﻿英文名稱,中文名稱
Intellectualism,主智論；主知論
Intellectualistic education,主智教育；主知教育
intelligence,智力
intelligence measurement; intelligence test,智力測驗
intelligence quotient {= I.Q.},智力商數；智商
intention,意向
inter-collegiate athletics; interscholastic athletics,校際體育競賽
inter-collegiate course taking,校際選課
intermediate education,中間教育{英}
intermediate examination,中間教育考試{英}
intermediate school,中間學校{英}
intermural athletics; intramural athletics,院際體育競賽{校內}；院內體育競賽{校內}
intern,實習教師
internal evaluation,內部評鑑
internal student,校內生
international academic cooperation ,國際學術合作
international competitiveness,國際競爭力
international cooperation,國際合作
international education,國際教育
internet environment equipment readiness,網路環境整備
introspection,內省
introspection method,內省法
introversion,內向
introvert,內向者
intuition,直覺
intuitional instruction,直觀教學
intuitive method,直觀法
invalid children,病弱兒童
investigation of individuality,個性調查
irritability,可激性
item bank,測驗題庫
joint overseas recruitment,海外聯合招生
joint-entrance examination center,統一入學測驗中心
Journalistic education,新聞學教育
judgment,判斷
junior,三年級生{美}
junior class,三年級{美}
junior college,專科學校{台灣}；初級學院{美}
junior college,專科學校
Junior College Law,專科學校法
junior high school,初級中學{美}；國民中學{國中}
junior technical school,初級技藝學校{英}
juvenile court,少年法庭
juvenile delinquency,少年犯罪
juvenile literature,少年文學
juvenile prison,少年監獄
kindergarten,幼稚園
kindergarten education,幼稚園教育
kindergarten training school,幼兒師資培育學校
kindergartner,幼稚園教員
kinematography,活動電影
kinesthetic sensation,動覺
labor college,勞動學院
laboratory,實驗室
laboratory manual,實驗手冊
language,語言
language ability certificate,語言能力證明
Language Arts,語文
language disorders,語言障礙
lantern slide,幻燈片
Latin grammar school,拉丁文法學校{英、美}
law education; legal education,法律教育
law of contiguity,接近律
law of contrast,對比律
law of disuse,不用律
law of effect,效果律
law of error,誤差律
law of exercise,練習律
law of frequency,頻因律
law of intensity,強因律
law of learning,學習律
law of primacy,首因律
law of readiness,準備律
law of recency,近因律
law of resemblance; law of similarity,類似律
law of tension,緊張律
law of use ,使用律
lay off,資遣
leadership,領導能力
learning activities in schools,學校教學活動
learning areas,學習領域
learning by chance,機機學習
learning by doing,做中學
learning by experience,從經驗中學習
learning by imitation,模仿學習
learning disabilities,學習障礙
learning efficiency,學習效率
learning stages,學習階段
learning through living,從生活中學習
leave of absence,請假
leaving age,離校年齡
leaving certificate,離校證明
lecture,講演
lecture method; method of lecture,講演法
lecture-demonstration method,講演示範法
lecturer,講師；講演員
lesson,課
lesson plan,教案
liberal arts,通藝學科；博藝學科
liberal education,博雅教育
library,圖書館
library education,圖書館教育
life certificate; permanent certificate,終身證書
Life Curriculum,生活課程
life instinct,求生本能
life tenure,終身任期
lifelong education,終身教育
Life-reconstruction Plan,生活重建計畫
linguistic education; speech education,語言教育
lip reading,讀唇識意
literary contest,文藝競賽
literary course,文學科目
loan for student,學生貸款
local committee for teachers certification,縣市教師複檢委員會
Local Education Committee,地方教育審議委員會{直轄市及縣市}
local teachers' association,地方教師會
Logic,論理學；邏輯；理哲學
logical order,論理次序；邏輯次序
loud reading,朗讀
lyceum,公立高級中學{法}
major subject,主科
maladjustment,不良適應
malnutrition,營養不良
Mandarin,國語
manipulation,操作
manual training,手工訓練
manual-training room,手工教室
many-sided interest,多方興趣
marking,記分
marking system,記分制
mass education [= people's education],大眾教育；平民教育
mass; mode,眾數
massed learning,集中學習
Master,碩士
Master degree,碩士學位
Master student,碩士班研究生
Master's degree,碩士學位
matching test,配對測驗
material culture,實質陶冶
material discipline,實質訓練
material object,實物
material of instruction; matter for teaching; subject matter; subject-matter,教材
materialism,唯物論
maternal course,育兒課程
maternity,母性
Mathematics,數學
mathematics and sciences,數理學科
matriculation,大學入學考試{英}
matriculation certificate,大學入學許可證明
maturity examination,成熟考試
maxim,格言；行為準則
maze,迷津
mean square,均方
measurement,測量
measurement of visual area,視閾測量
measuring scale,量尺
mechanism,機制論；機械論
mechanism of risk management and guidance,危機管理輔導機制
media literacy education,媒體素養教育
median,中位數
mediate experience,間接經驗
medical education,醫學教育
medical examination,健康檢查
medical gymnastics,治療體操
medieval education,中古教育；中世紀教育
melancholic temperament; Nervous temperament,憂鬱質
memorial day,紀念日
memorization,記誦
memory drawing,記憶畫
memory system; mnemonic system; mnemonics,記憶術
memory training,記憶訓練
memory work,記憶工作
mental ability,心智能力
mental adaptation,心理適應
mental age {= M.A.} [= psychological age],心理年齡；心齡
mental arithmetic,心算
mental capacity,心智容量
mental defect; mental defective,心智缺陷者
mental deficiency,心智缺陷
mental depression,心理抑鬱
mental development,心智發展
mental discipline; mental training; mind training,心智訓練
mental disturbance,精神擾亂
mental examination,心理檢查
mental growth,心智成長
mental hygiene,心理衛生
mental measurement,心理測量
mental process,心理歷程
Mental Rehabilitation Plan ,心理復健計畫
mental retardation,智能障礙
mental scale,心理量表
mental set,心向；心理定向
mental test,心理測驗
mentor teacher,教學輔導教師
mercantile marine school,商船學校
merit system,功績制
metal hygiene clinics,心理衛生中心
method of discussion,討論法
method of dramatic expression,戲劇表演法
method of instruction; method of teaching; teaching method,教學法
method of positive and negative cases,正反例證法
method of recitation,背誦法
method of rediscovery,再發現法
method of right and wrong cases,正誤例證法
method of self-activity,自行活動教學法
method of telling,講述法
method of trial and error; trial and error method,嘗試錯誤法
method of verification,證明法
methodology,方法論
method-whole of teaching; teaching unit,教學單元
middle and long range school development plan ,中長程校務發展計畫
middle school,中間學校{英}；中學{美}
middle way class ,資源式中途班{中介安置教育處所}
middle way educational placement,中介安置教育措施
mid-point,中點
militarism,軍國主義；黷武思想；軍國民主義
military academy,軍事學院
military education,軍事教育
military school,軍事學校
military training,軍事訓練
military training camp,軍事訓練營
mind,心；心理；精神
mining education,礦業教育
minister of education; minister of public instruction,教育部長
ministry of education,教育部
minor,輔系
mirror drawing,鏡描
Mission school,教會學校
mobilization of esprit de corps,精神動員
model lesson,模範課
model of teaching,教學模式
model school,模範學校
modern languages,現代語文；現代外語{相對於古典語文}
Mohammedan education [= Islamic education],回教教育；伊斯蘭教育
monastery school; monastic school; cloister school,修道院學校
monastic education,修道院教育
monitor,導生{英}
monitor school,導生學校
monitorial system,導生制{史}
monitorial-group plan,導生分組制
month of filial piety education,教孝月
moonlight school,夜校{英}
moral education,道德教育
moral instruction,道德教學
morale,士氣
morality,道德
morning exercise,朝會
moron,上愚
mortar-board,學位帽
mother language; mother tongue,母語
mothercraft,母道；母儀
mothers' meeting,母姊會
motivation,動機
motivism,動機說
motor reaction,動作反應
motor sense,運動感覺
moving school,移動學校{美國初期為解決郊區學子就學問題所提供教師至該區巡迴教育的措施}
multiculture,多元文化
multiple entrance program,多元入學方案
multiple impairments,多重障礙
multiple personality,多重人格
multiple response type,複選式
multiple-choice test,選擇題
multiplication table ,乘法表
muscular sensation,肌肉感覺
music conservatory,音樂學校；音樂廳
music education,音樂教育
mutual system,相互教學制
nascent period,發育期
national chair professorship; national chair professors,國家講座
National College for School Leadership{英},校長學院
national education,國家教育；民族教育
national scholarship,國家獎學金
national teachers' association ,全國教師會
national textbook,國定教科書
nationalism,民族主義
nationalistic education,民族主義教育
native characteristic,天賦特徵
native knowledge,本土知識
nativism,先天說
natural punishment,自然懲罰
natural tendency,自然趨勢
naturalism,自然主義
naturalistic education,自然主義教育
nautical education,航海教育；海事教育
naval education,海軍教育
negative adaptation,消極適應
negative discipline,消極訓練
negative education,消極教育
neohumanism,新人本主義；新人文主義
nervous system,神經系統
nervousness,神經質
neurology,神經學
neuron,神經原
neuropathology,神經病理學
New education,新教育
night school for adult,成人夜校
non-classified school,不分級學校{義}
non-governmental organization{NGO},民間團體
non-language test; non-verbal test,非語文測驗
nonprofit of organization of culture and education,民間非營利文教團體
non-provided school,私立學校{日}
non-school days,非正規學制時間
nonsense syllables,無意義音節
non-voluntary attention,非有意的注意
norm,常模
normal child,常態兒童
normal class grouping,常態編班
normal curve,常態曲線
normal distribution,常態分配
normal education,師範教育
normal school,師範學校
normal surface of distribution,常態面積分配
normal training; teacher training; training of teacher,師資培育
normative science,規範科學{相對於實證科學}
North Denver Plan,北達文制
notebook method,劄記法
nunnery school,修女學校
nursery,育嬰院；育兒室；托兒所
nursery school,保育學校{英}
nursery tale,童話
nursing high schools,護校
nursing teacher,護理教師
nurture,養育{後天教養，與nature相對}
nutrition,營養；營養學
nutrition class,營養班
nutrition education,營養教育
object lesson; object teaching,實物教學
objective examination,客觀測驗
observation and learning activities,觀摩活動
observation method,觀察法
occupation,職業；佔有
occupational test; vocational test,職業測驗
occupational training,職業訓練
off-campus internship,校外實習
off-campus learning achievements,校外學習成就
office of education,教育局{美}
official textbooks,部編本教科書
olfactory sensation,嗅覺
Olympian ; Olympic ; Olympic games,奧林匹克運動會{奧運}
one class school; one room school; one teacher school; single room school,單班學校
one-group method,單組法
opposite test,對比測驗
oral arithmetic,口算
oral composition,口述作文
oral expression,口語表達
oral instruction; oral teaching; verbal instruction,口授
oral reading,朗誦
oral report method,口頭報告法
oratorial contest,演說競賽
organic sensation,機體覺
organization chart,組織架構；組織圖表
organization of overseas Chinese education,僑教團體
organization restructuring,組織再造
organized play,團體遊戲
orientation course,新生訓練
original nature,本性
originality,原創性
orphan asylum; orphan school,孤兒院
other significant handicaps,其他顯著障礙
other special talents,其他特殊才能
out-door sport,戶外運動
out-door study; out-door work,戶外作業
over learning,過度學習
over-age child,逾齡兒童
overgrown child,過度生長兒童
overseas Chinese education,僑民教育
overseas Chinese students,僑生
overseas Chinese students,華裔學生
overseas education,海外教育
overseas education service,海外教育服務
overseas study,海外留學
overseas study and study tour service,留遊學服務業
overseas study group,遊學團
overseas study tour,海外遊學
overseas Taipei school,海外台北學校
overseas training,海外研修
overseas university,國外大學
overtime pay,超支鐘點費
Paideutics; Pedagogics; Pedagogy,教育學
Paidology; Paedology,兒童學
pain sensation,痛覺
parental education,親職教育
parental right for school involvement ,家長參與教育事務
parent-teacher association,親師會
parish school; parochial school,教區學校
part learning method; part method,部分學習法
part time job for study,工讀
partial correlation,偏相關；淨相關
part-time education,部分時制教育
part-time job,兼職
part-time position,兼任
part-time student,部分時制學生
part-time teacher,兼任教師
part-time teaching,兼課
passive attention,被動注意
patriotism,愛國主義；愛國情操
pauper school; poverty school; ragged school,貧民學校
pay for part-time teaching,兼課鐘點費
payment of academic research,學術研究費
peasant school,農民學校
pedagogical academy,教育學院{德}
pedagogical institute,教育研究所{德}
pedagogue,教僕{古希臘}；教育學者
pedagogy seminary,教育研討室
peer-coaching,同儕教練
penalty schedule,罰則
penalty; punishment,懲罰
pension,養老金；退休金
pentathlon,五項運動{奧運比賽項目}
people's college,人民學院
percentile ,百分位數
percentile scale,百分量表
perception,知覺
performance evaluation,成績考查；成績考核
period of puberty; pubescence,青春期
per-pupil cost,學生單位成本
personal and social education,生活倫理道德教育
Personal pedagogy,人格教育學
Personalism,人格主義
personality,人格
personality test,人格測驗
personal-related factor,個人因素
pharmaceutical education,藥學教育；藥物教育
philanthropic education,泛愛主義教育
philanthropic school,泛愛學校
philanthropism,泛愛主義 
philosophical pedagogy,哲學的教育學
phlegmatic temperament,黏液質
phonetic method,自然發音法
physical age,身體年齡
physical culture; physical education,體育
physical education school,體育學校
physical examination,身體檢查；體格檢查
physical exercise,運動
physical handicaps,肢體障礙
physical test,體能測驗
physical training,體格訓練；體能訓練
physiological age,生理年齡
physiological limit,生理極限
Physiological psychology,生理心理學
pictorial method; picture method,圖示教學法
picture completion test,圖畫完成測驗
picture gallery,照片廊；圖像畫廊
pietism,虔敬主義
placement,安置{輔導}
placement examination,就業考試
planning committee,規劃委員會
plasticity,可塑性
plateau of learning,學習高原
play centre; play garden,學校遊戲場
play method,遊戲法
playground,遊戲場
playroom,遊戲室
play-theory,遊戲理論
plaything; toy,玩具
point,學分；分數；績點
point scale,等級尺度；績點量表
point system,績點制
police education,警察教育
policy of overseas Chinese education,僑教政策
political education,政治教育
polytechnic school,多元技術學校
popular education,大眾教育
popular lecture,通俗講演
Portland Plan,波特蘭制{科學重點學校；美}
positions in educational administration,教育行政職務
positive education,積極教育
possibility of education,教育可能性
postgraduate teacher education program,學士後教育學分班
potentiality,潛能
practice,實習；練習
practice lesson,實習課；練習課
practice limit,練習極限
practice teacher,實習教師
practice teaching,教學實習
practice test,實作測驗
pragmatism,實用主義
precept,教規；訓誡
preceptor system; tutor system,導師制
preceptor; tutor,指導教師
precocious child; premature child,早熟兒童
precocity; prematurity,早熟
prefect,班長；監督生；長官
preliminary education,預備教育
preliminary examination,預試
preliminary review ,預審
preparation theory,預備說
preparatory department,預科
preparatory school,預備學校
preprofessional education,專業預備教育
prepubescence,前青春期
preschool child,學前兒童
preschool education,學前教育
preschool special education facilities,學前特殊教育設施
prescribed course,指定科目
presentative instruction,發表教學
preservice teacher education,職前教育
President Educational Award,總統教育獎
prevention guideline or preventional guideline,防治準則
primary education,小學教育；初等教育
primary learning,主學習
primary school,小學 
primary subject,小學學科
primer,初級讀本
primitive education,初民教育
principal; president,校長
principle,原理；原則
Principle of belonging,相屬原則
prison school,監獄學校
private instructor; private teacher,家庭教師
private school,私立學校
probation,試用
probationary certificate,試用證明
Probationary teacher,試用教師
probationary year,試用年
probationer,實習生；實習牧師
problem box,難題箱
problem child,問題兒童
problem method,問題法
proctor,學監
product moment correlation,積差相關
productive education,生產教育
profession of teaching,教學專業
professional academic association,學術專業團體
professional autonomy,專業自主權
professional curriculum,專業課程
professional education,專業教育
professional ethics,專業道德；專業倫理[學]
professional examination,專業考試
professional interpreter,翻譯專業人才
professional school,專業學校
professional training,專業訓練
professionals of social education institutes,社會教育機構專業人員
professor,教授
professorial chair,講座教授
program for children with foreign parent,外籍配偶子女教育
"Program of Integrative System for Instruction, Discipline and Guidance",教訓輔三合一方案{教學、訓導、輔導三合一整合實驗方案}
program of international graduate student,國際研究生學程
program of studies; table of curriculum,課程表
progress test,進步測驗
progressive education,進步主義教育
project,計畫專案
project curriculum,方案課程
project method of teaching; project teaching method,設計教學法
project problem method,設計問題法
project supervision group,專案督導小組
promotion,升等
promotion examination,升等考試
Protestant school,新教學校
provided school,公立小學{英，校舍屬地方政府所有者}
provincial university,地方大學{英}
provost,教務長{美大學}；院長{英大學}
Psychiatry,精神病學
psycho diagnosis,心理診斷
psychoanalysis,精神分析
psychodiaguastics,心理診斷術
psychological order,心理次序
Psychology,心理學
Psychology of adolescence; Psychology of youth,青年心理學
Psychology of learning,學習心理學
Psychology of school subjects,學科心理學
psychoneurosis,精神官能症
Psychopathology,精神病理學
psychotherapy,精神治療
public library,公共圖書館
public playground,公共遊樂(戲)場
public school,公學{英}
public security education,保防教育
public-service education,公益服務教育
pupil self-government,學生自治
pupil teacher,小學實習教師
pupil; student,學生
pupil-teacher system,導生制{小老師}
pure science,純粹科學
Purposive psychology,目的心理學
puzzle,謎
puzzle box,迷箱
quadrivium,四目{音樂、算數、幾何、天文}
qualification of teacher,教師資格
quality test,品質測驗
quarter,學季
quarter system,學季制
quartile deviation,四分位差
question and answer method,問答法
questionnaire,問卷；問題徵答
questionnaire method,問卷法
quit of schooling,失學離校
quiz,測驗；隨堂小考
race difference,種族差異
raised type for the blind,盲人用凸體文字
random group ,隨機組
random movement,隨機運動
random sampling,隨機取樣
range,全距
rank correlation,等級相關
rating,評定等第
rating method,分等法
rating scale,分等量表
rational education,理性教育
rationalism,理性論；理性主義
rationalization,合理化[作用]
reaction [= response],反應
reaction hypothesis,反應假說
reaction method,反應法
reaction time ,反應時間
reading circle,讀書會
reading list,閱讀書單
reading method,閱讀法
reading room,閱覽室
reading school,誦讀學校；閱讀學校{中世紀以來的基礎識字教育}
real school,實科學校{德}
realism,唯實論；實在論
realistic education,唯實主義教育
reason,理性；理由
recall method,回憶法
recall type examination,回憶式考試
recall; recollection,回憶
recapitulation,重述要旨；簡述大意
recess,休會；休息
recital ,背誦；獨奏
recitation,背誦；復述
recognition,採認
recognition test,再認測驗
recreation period,娛樂時間
recreation reading,消遣閱讀
recruitment,聘任
rector,校長；院長
rector of academy,大學區總長{法}
re-dropout rate,再輟率
re-education,再教育
reentry,復學
reentry rate,復學率
re-evaluation,複評
reference book,參考書
reference list,參考名冊
reference point,參照點
reference writings,參考著作
reflection,反省；反思
reflective behavior,反省[後]行為
reflective thought,反省思考
reflex,反射
reflex action,反射動作
reflex arc,反射弧
reform education; reformatory education,感化教育
reform school,感化學校
reformatory,感化院
regional education development found,地方教育發展基金
register,註冊簿；登錄；註冊
registrar,註冊員
reliability,信度
religious education,宗教教育
remedial arithmetic,輔導算術
remote or special needs area,偏遠或特殊地區
report,通報
report card,成績報告卡{美}
representative writings,代表著作
Republic of Creativity {= ROC},創造力國度
required reading,指定讀物
required subject,必修學科
research assistant,研究助理
research institution,研究機構
research scholar,研究學者
research work,研究工作
researcher,研究人員
resident student ,住校生
resource center ,資源中心
resource class,資源班
resource classroom,資源教室
resources classroom for aboriginal education,原住民民族教育資源教室
retainment of student status ,保留入學資格
retardation,遲緩
retarded child; slow child,遲緩兒童
retirement system,退休制度
review list,審查意見表
review of academic work,著作審查
rhetorical school,修辭學校
right for parents' involvement in schools,家長參與學校事務權利
right to education,受教權
right-wrong method; true-false method; yes-no method,是非法
roll call,點名
room schedule,教室課表
rote learning,機械學習
rote memory,機械記憶
rote teaching,機械教學
rough reading; skimming reading,略讀
rule of direct action,直接動作律
rule of distribution of practice,練習分配律
rule of repetition,反覆律
rural education,農村教育
rural school,農村學校；鄉村學校
sabbatical leave,教授休假
sabbatical leave,休假研究
safety education,安全教育
safety rules,安全守則
salary schedule; salary scale,工資制；薪級表
sample method; sampling method,取樣法
sanatorium school,療養學校
sandwich course,三明治課程
sanguine temperament,多血質
Santa Barbara Plan,聖巴巴拉制
scale book,量表簿
scale of positions,職務等級表
scale score,量尺分數
scholar,學者；學生{英}
scholarship,獎學金
scholarship and grants,獎助學金
Scholastic,經院學者；士林哲學家
scholastic aptitude,學術性向
scholastic honor,學術榮譽
Scholasticism,經院主義；士林哲學
school,學校；學派
school administration,學校行政
school administrator,學校行政人員
school age,學齡
school attendance,就學
school attendance committee,督促就學委員會
school attendance officer,督促就學員
school board,學校董事會
school bond,學校公債
school book; text-book; textbook,教科書
school budget,學校預算
school building; school plant,學校建築
school bulletin,學校公告欄
school calendar,校曆
school census,學校普查
school ceremony,學校儀式；學校典禮
school certificate,學校證書；學校證照
school chart,學校圖表
school clinics,學校診療所；學校門診部
school community,學校社區
school constitution,學則
school control; school government; school management,學校管理
school court,學校法庭
school development fund,校務發展基金
school discipline,學校紀律
school discipline,訓導[工作]
school discipline and guidance,訓輔工作
school education,學校教育
school equipment,學校設備
school equipment,校園設備；學校設備
school establishment,學校設施
school ethos,校風
school evaluation,校務評鑑
school examination,學校考試
school exhibition,學校展覽會
school expenditure,學校經費
school extension,學校推廣教育
school facility remodel; school facility refurbishment {英},校園設施整建
school fair,學校園遊會；學校博覽會
school fee; tuition; tuition fee,學費
school feeding; school lunch; school meal,學校供膳；學校午餐
school festival,學校節慶
school finance,學校財政
school fund,學校基金
school furniture,學校用具
school garden,學校花園；學校園圃
school ground [= school land; school sites],校地；校址
school guidance work,學校輔導工作
school house,校舍
school hygiene; school sanitation,學校衛生
school inspection,學校視察
school law,學校法
school library,學校圖書館
school lunch,學校午餐
school manager,學校管理者
school manual ,學校手冊
school museum,學校博物館
school net,學校網
school noncompletion,肄業
school nurses,校護
school of life and health sciences ,生命科學院
school of overseas Chinese,華僑學校
school of practical arts,應用藝術學校
school organization,學校組織
school population,學校人口
school recommendation,學校推薦
school regulation,學則
school report,學務報告
school rule,校規
school society,學校教職員組織
school space,校地
school spirit,校風；學校精神
school staff,教職員
school statistics,學校統計
school subject,學校科目
school supplies,學校用品
school survey,學校調查
school synod,校務會議
school system,學制
school system of different countries,各國學制
school tax,教育稅
school term; term,學期
school work guidance; basic school work guidance,基本課業輔導 
school-based curriculum development,學校本位課程發展
school-environmental facilities,校園環境設施
schoolmate,學友；同學
school-related factor,學校因素
schools of aboriginal areas,原住民地區學校
Science and Technology,自然與生活科技
science education,科學教育
science of education,教育科學
scientific education,科學教育
scientific institute,科學研究所
score card,記分卡片
score scale,記分量表
scout education,童軍教育
screening and review,甄審
screening and selection,甄選
screening test,甄試
second certificate examination,中學第二試{英}
second foreign language,第二外語
second review,複審
second stage certification,複檢
secondary education,中等教育
secondary school,中等學校
secretarial education,秘書教育
secretary of education,教育部長{美}
secular education,非宗教教育
secure campus space,安全校園空間
segregation,隔離
Segregation by ability,能力分組
selected group,選擇組
selection,遴選
selection of subject matter,教材選擇
self study,自學進修
self-culture,自修
self-direction,自我向導
self-discipline,自律
self-evaluation ,自我評鑑
self-expression,自我表現
self-government,自治
self-help fundraising ,自籌經費
self-rating,自我評定
self-realization,自我實現
self-study,自習
semester,學期
semester plan,學期制
seminar,研究班；專題討論會
seminar,研討會{小型}
seminar course,研究學程；研究科目；專題研究科目
senate; university council,評議會{大學}
senior,四年級生{美}
senior class,四年級 
senior college,高級學院{美}
senior high school； high school,高級中學{高中}
sensation,感覺
Sensationalism; Sensualism,感覺論
sense culture,感官陶冶
sense education,感官教育
sense realism,感官唯實論
sense training,感官訓練
sentence method,整句教學法
sentiment,情操
session credit,學年學分
Seven liberal arts,七藝{文法、邏輯、修辭、音樂、算數、幾何、天文}
severe emotional disturbance,嚴重情緒障礙
sex education,性教育
sex instinct; sexual instinct,性本能
sexual abuse,性侵害
sexual difference,性別差異
sexual harassment,性騷擾
sexual offenders,性侵犯
sexual violence,性暴力
share of educational expenditure among governments,各級政府教育經費應分擔數額
short course; short term course,短期課程
sign language,手語法
silent reading,默讀
simplified spelling,簡字
simultaneous learning,同時學習
simultaneous method,同時教學法
single school system; single track system; unitary school system,單軌制
sister school,姐妹校
six-three-three plan,六三三制{美}
six-year high school,完全中學
skewness,偏態
skipping reading,跳讀
social adjustment,社會適應
social education,社會教育
social guidance,社會導引
social heredity,社會遺傳
social instinct,社交本能
Social pedagogy,社會教育學
Social psychology,社會心理學
social science,社會科學
social service training,社會服務訓練
Social Studies,社會領域
Socialism,社會主義
socialistic education,社會主義教育
socialization,社會化
Socialized teaching,社會化教學
society-related factor,社會因素
Sociology,社會學 
soft education,柔性教育
sophomore,二年級生{美}
sophomore class,二年級 
sorority,姊妹會{美國大學女生社團}
speaking-instruction,說話教學
special ability,特殊能力
special classroom,特殊教室
special didactics,特殊教學法
special education,特殊教育
Special Education Consultative Committee,特殊教育諮詢委員會
special education kindergarten,特殊幼稚園
special education resource center,特殊教育資源中心
special school,特殊學校
special student,特殊學生
special talent,特殊才能
specific educational subsidy,特定教育補助
specifications of desks and chairs,課桌椅規格
speech-correction class,語言矯正班
speed test,速度測驗
spiral method,螺旋法
spontaneous attention ,自發注意
sportsmanship,運動員風度；運動家精神
staff,職員
staff number,員額
standard deviation,標準差
standard error,標準誤
standardized test,標準化測驗
state board of education,州教育委員會{美}
state department of education,州教育廳{美}
state examination system,州考試制度
state financed student,教育部公費生
statistical method,統計法
Statistics,統計學
stimulus,刺激
stimulus-response formula,刺激反應公式
streams of consciousness,意識流
Structural psychology,結構心理學
student affairs,學務工作
student aid,助學金；學生補助
student council,學生會；學生聯會
student government,學生自治會
student grievances,學生申訴
student guidance work,學生輔導工作
student handbook,學生手冊
student loan,就學貸款
student loan fund,學生貸款基金
student recruitment committee,招生委員會
student self-government group,學生自治團體
student's card,學生紀錄卡
students' organization,學生社團
students' right of education,學生受教權
students' right of learning ,學生學習權
students under poverty line,清寒學生
student-teacher; trainee teacher,教生{英國17世紀中葉用法}；實習教師{英國現行用法}
study,修業
study period,修業期限
subconsciousness,下意識
subject,科目；學科
subject competence test,學科能力測驗
subject supervision,分科視導
subject test,學科測驗
subsidy deduction,扣減獎補助款
subsidy for festival,慶典補助
subsidy for school rehabilitation due to natural disaster,校園因天然災害受損復建補助事項
substitute teacher,代課教師
suggestibility,暗示感受性
suggestion,暗示 
suggestive questioning,暗示詰問
summer camp,夏令營
summer school,暑期學校
summer vacation,暑假
Sunday school,星期學校
superintendent,教育局長{美}
supervised study,輔導學習法
supervising principal,有輔導職責之校長{美}
supervision,視導
supervision and assessment,督導考核
supervisor,督導員
supplementary book; supplementary reading,補充讀物
supplementary course,補習課程；輔助課程
supplementary education,補習教育
survey method,調查法
suspension,停學
suspension of schooling ,休學
symbolism,象徵主義
sympathy,同情
synapse,神經鍵
synthetic instruction,綜合教學
Systematic pedagogy,系統教育學
taking courses,修讀
taking summer courses,暑期修課
task-force,工作小組
teacher,教師
teacher certificate,教師證書
teacher education,師資培育
Teacher Education Law,師資培育法
teacher education program,教育學程
teacher evaluation committee,教師評審委員會
teacher grievances,教師申訴
teacher qualification resume,教師資格審查履歷表
teacher rating scale,教師評等制
teacher tenure,教師任期
teacher transfer among schools,介聘
teacher's agreement,教員聘約
teachers association,教師會
teacher's certificate; teacher's license,教師證照
teachers college,師範學院{美}
teacher's contract,教師聘約
teachers' examination,教師考試
teachers' guild,教師公會
teachers' institute,教師研習所{美}
teacher's load,教員工作負擔
teacher's manual,教師手冊
teachers organization ,教師組織
teachers union,教師工會
teaching assistant,助教
teaching continuity document,任教未中斷證明
teaching efficiency,教學效能
teaching hours,授課時數
Team of Professionals Specializing in Education for the Disabled,身心障礙教育專業團隊
team teaching,協同教學
technical and vocational education,技職教育
technical and vocational education system,技職體系
technical college,科技學院；技術學院
technical report,技術報告
technician as assistant professor,助理教授級專業技術人員
technology research and development {= R&D},技術研發
teenager's guidance program,青少年輔導計畫 
teleology,目的論
temperament,氣質
temporary leave without salary,留職停薪
temporary termination of contract,停聘
term employment period,聘期
term paper,學期論文
test,測驗
test of educational diploma ,學歷甄試
test of Mongolian and Tibetan language,蒙藏語甄試
test score,測驗分數
The Advisory Committee of Teacher Education,師資培育審議委員會
the affirmative action of entrance examination,升學考試優待
the bachelor program of extension education,進修學士班
The Basic Academic Competence Test,基本學力測驗
the disabled,身心障礙
the examination of government sponsorship for overseas study,公費留學考試{公費留考}
the gifted,資賦優異
the internet teaching materials for lifelong learning,終身學習網路教材
the scholarship of government sponsorship for overseas study,公費留學獎學金
the separation of examination and enrollment system,考招分離
the standard of school equipment,設備標準
the teachers' association at the school level,學校教師會
the time of formal school system,正規學制時間
the work permit of overseas Chinese students,僑生校外工作證
theological education,神學教育
Theological seminary,神學校
theoretical pedagogy,理論教育學
thinking,思考
three formal lesson-steps; three formal steps,三段教學法
three R's,讀寫算
threshold of consciousness,意識閾限
thrift education,儉約教育
total ability,總能力
total amount control,總量管制
total amount of departments and graduate schools,系所總量
total floor area,樓地板面積
tour and part-time work program,渡假打工計劃
track and field athletics,田徑比賽
trade education,貿易教育
trade school,貿易學校
training college,訓練學院
training for citizenship,公民訓練
transcript,成績單
transfer ,轉學
transfer of learning,學習遷移
transfer of training,訓練遷移
transfer; transfer program,轉系
transition school; middle way school,中途學校{中介安置教育處所}
travel for study,修學旅行
travel school,旅行學校
traveling educational exhibition,巡迴教育展覽會
traveling library,巡迴圖書館
traveling museum,巡迴博物館
traveling teacher,巡迴教師
tribal college,民族學院
tripos,畢業榮譽試{英}
trivium,三科{文法、邏輯、修辭}
truancy,逃學
truancy officer,勸學官員
truant school,中輟生學校
T-scale,T量表
T-score,T分數
tuition and fees,學雜費
twelve-year compulsory education,十二年國民義務教育
Tzi-Huei class; Tzi-Huei school,慈輝班{中介安置教育處所}
uncertificated teacher,未檢定教師
unconsciousness,無意識；潛意識
undenominational school,非教派學校
underage child,低齡兒童
undergraduate,大學生
undergraduate college,頒發學士學位的學院
ungraded room,不分級教室
ungraded school,不分級學校
uniform,制服
unit of work; work unit,工作單元
university,大學
university assembly,校務會議
university autonomy,大學自治
university city,大學城
university college,大學學院{英}
university degree,大學學位
university education,大學教育
university elementary school,大學附設小學
university evaluation ,大學評鑑
university extension,大學推廣教育
