﻿一般職稱類別,一般職稱類別細目,一般職稱中文,職等,一般職稱英譯
警務,駐衛警,隊長(國父紀念館、中正紀念堂、大學),,Captain
警務,駐衛警,小隊長(國父紀念館、中正紀念堂、大學),,Leader
警務,駐衛警,總務處駐警隊校警,不列等,Security Guard
警務,駐衛警,駐衛警,不列等,Security Guard
警務,駐衛警,駐衛警察,不列等,Security Guard
警務,駐衛警,河川駐警,不列等,Security Guard
警務,駐衛警,警報員,不列等,Alarm Operator
警務,駐衛警,通訊員,不列等,Communications Technician
交通事業,公路監理,督察,7-10,Inspector
交通事業,公路監理,督導 ?,7-10,Inspector
交通事業,公路監理,勞工安全管理師,5-7,Occupational Safety Specialist ?
交通事業,公路監理,勞工安全衛生管理員,4-6,Occupational Safety and Hygiene Officer
交通事業,公路監理,工務員,5-7,1.Assistant Engineer (薦任); 2.Junior Engineer (委任)
交通事業,公路監理,技術員,5-7,1.Associate Technical Specialist (薦任); 2.Assistant Technical Specialist (委任)
交通事業,公路監理,勞工衛生管理師,5-7,Occupational Health Specialist
交通事業,公路監理,材料管理員,4-6,Materials Officer
交通事業,公路監理,管理員 ?,4-6,Junior Officer
交通事業,公路監理,稽查員,4-6,Inspector?
交通事業,公路監理,繪圖員?,4-6,Draftsperson
交通事業,公路監理,助理員,4-6,Junior Officer
交通事業,公路監理,助理工務員,3-5,Engineering Assistant ?
交通事業,公路監理,技術士,3-5,Technician?
交通事業,公路監理,材料員,3-5,Materials Clerk
交通事業,公路監理,資料員,3-5,Clerk
交通事業,公路監理,監工員,3-5,Overseer
交通事業,公路監理,話務員 ?,1-3,Emergency Announcer ?
交通事業,公路監理,操作士,1-3,Technical Assistant
交通事業,公路監理,交通工程師 ?,,Traffic Engineer ?
交通事業,公路監理,維護工程師 ?,,Maintenance Engineer ?
交通事業,公路監理,站務員 ?,,Clerk ?
交通事業,公路監理,打卡員,,Typist
交通事業,公路監理,服務員,,Service Staff
交通事業,公路監理,機械工程員 ?,,Junior Mechanical Engineer
交通事業,公路監理,交控工務員 ?,,Junior Traffic Engineer ?
交通事業,公路監理,電子工程員 ?,,Junior Electrical Engineer
交通事業,公路監理,地磅操作員 ?,,Weigh Station Operator?
交通事業,公路監理,約僱收費員 ?,,Toll Collector
交通事業,公路監理,文書士,,Assistant Clerk
交通事業,公路監理,材料試驗士,,Technical Clerk
交通事業,公路監理,養路士,,Technical Assistant
交通事業,公路監理,機務士,,Technical Assistant
交通事業,公路監理,工務士,,Technical Assistant
交通事業,公路監理,料務士,,Materials Staff
交通事業,公路監理,事務士,,Associate Clerk
交通事業,公路監理,業務士,,Assistant Clerk
交通事業,公路監理,路燈修理士,,Technical Assistant
交通事業,公路監理,作業手?,,Operator
交通事業,公路監理,養路領班?,,Foreman
交通事業,公路監理,修護領班?,,Head Mechanic?
交通事業,公路監理,文書工?,,Official Dispatch Worker?
交通事業,公路監理,木工?,,Carpenter?
交通事業,公路監理,水電工?,,Plumber/Electrician?
交通事業,公路監理,材試工?,,Technical Worker
交通事業,公路監理,事務工?,,Assistant Clerk
交通事業,公路監理,泥水工?,,Mason
交通事業,公路監理,修護技工?,,Mechanic?
交通事業,公路監理,測量工?,,Surveying Worker
交通事業,公路監理,園藝工?,,Gardener ?
交通事業,公路監理,電機工?,,Technical Worker
交通事業,公路監理,起重機司機,,Crane Operator?
交通事業,鐵路,主任調度員,,Chief Dispatcher ?
交通事業,鐵路,調度員,,Dispatcher?
交通事業,鐵路,機車調度員,,Locomotive Dispatcher?
交通事業,民航,主任氣象員,8,Senior Weatherman?
交通事業,民航,主任航務員,8,Senior Flight Operations Officer?
交通事業,民航,主任航詢員,8,Senior Flight Information Officer?
交通事業,民航,主任報務員,8,Senior Operator?
交通事業,民航,主任管制員,8,Senior Controller?
交通事業,民航,專任教官,6-8,Instructor
交通事業,民航,飛航員,5-7,Pilot?
交通事業,民航,飛航業務員,5-7,Flight Operations Officer
交通事業,民航,航務員,5-7,Flight Operations Officer?
交通事業,民航,航詢員,5-7,Flight Information Officer?
交通事業,民航,預報員,5-7,Forecaster?
交通事業,民航,管制員,5-7,Controller?
交通事業,民航,觀測員,5-7,Weather Observer?
交通事業,民航,助理管制員,4-6,Assistant Officer
交通事業,民航,消防士,3-5,Fire Fighter
交通事業,氣象,主任預報員,8,Senior Forecaster?
交通事業,氣象,簡任技正(電子),10,Senior Engineer?
交通事業,氣象,簡任技正(地震),10,Senior Seismologist?
交通事業,氣象,簡任技正(氣象),10,Senior Meteorologist?
交通事業,港務,小船駕駛,,Skipper
交通事業,港務,大副,,First Mate?
交通事業,港務,大管輪,,First Engineer
交通事業,港務,工務員,5-7,1.Assistant Engineer (薦任); 2.Junior Engineer (委任)
交通事業,港務,水手,,Seaman
交通事業,港務,水手長,,Boatswain
交通事業,港務,加油工,,Oiler
交通事業,港務,材料管理員,4-6,Materials Officer
交通事業,港務,巡察員,,Officer?
交通事業,港務,泥工長,,Chief Mason
交通事業,港務,泥水工,,Mason
交通事業,港務,挖泥長,,Dredger Captain
交通事業,港務,倉庫管理員,4-6,Warehouse Officer
交通事業,港務,副水手長,,Deputy Boatswain
交通事業,港務,副挖泥長,,Deputy Dredger Captain
交通事業,港務,帳務檢查員,7,Accounts Inspector
交通事業,港務,教務員,5-7,Officer?
交通事業,港務,舵工長,,Chief Helmsman
交通事業,港務,船士,,Seaman
交通事業,港務,船副,,Deck Officer?
交通事業,港務,勞工衛生管理員,4-6,Occupational Health Officer ?
交通事業,港務,港務長,,Harbor Master?
交通事業,港務,鉗工長,,Chief Mechanic
交通事業,港務,電工長,,Chief Electrician
交通事業,港務,管輪,,Engineer
交通事業,港務,領班,,Foreman
交通事業,港務,廚工,,Kitchen Worker
交通事業,港務,稽查,5-7,Inspector
交通事業,港務,輪機長,,Chief Engineer
交通事業,港務,機工長,,Chief Motorman
交通事業,港務,雜工,,Maintenance Worker ?
交通事業,港務,藥劑員,4-6,Junior Pharmacist
交通事業,郵政,董事,,Director
交通事業,郵政,監察人,,Supervisor
交通事業,郵政,副總經理,,Vice President
交通事業,郵政,協理,,Assistant President
交通事業,郵政,主任委員,,Chairperson
交通事業,郵政,副主任委員,,Vice Chairperson
交通事業,郵政,委員,,Member of ____ Council
交通事業,郵政,經理,,Manager
交通事業,郵政,主任工程司,,Supervising Engineer
交通事業,郵政,副處長,,Deputy Director
交通事業,郵政,專門委員,,Senior Executive Officer
交通事業,郵政,秘書,,Secretary
交通事業,郵政,主任郵票監印員,,Chief Stamp Printing  Supervisor
交通事業,郵政,副理,,Deputy Manager
交通事業,郵政,主任,,Director
交通事業,郵政,稽核,,Auditor
交通事業,郵政,主任講師,,Senior Instructor
交通事業,郵政,管理師,,Executive Officer
交通事業,郵政,設計師,,Systems Designer
交通事業,郵政,工程司,,Engineer
交通事業,郵政,講師,,Instructor
交通事業,郵政,副管理師,,Associate Executive Officer
交通事業,郵政,副工程司,,Associate Engineer
交通事業,郵政,副設計師,,Associate Systems Designer
交通事業,郵政,郵票監印員,,Stamp Printing Supervisor
交通事業,郵政,局長,,Postmaster
交通事業,郵政,助理管理師,,Assistant Executive Officer
交通事業,郵政,助理工程司,,Assistant Engineer
交通事業,郵政,助理設計師,,Assistant Systems Designer
交通事業,郵政,副局長,,Deputy Postmaster
交通事業,郵政,助理視察員,,Assistant Inspector
交通事業,郵政,站長,,Station Chief
交通事業,郵政,管理員 ?,,Junior Executive Officer
交通事業,郵政,工程員,,Junior Engineer
交通事業,郵政,火車郵件押運員,,Train Mail Guard
交通事業,郵政,程式管制員,,Systems Design Assistant
交通事業,郵政,機器管制員,,Operations Assistant
交通事業,郵政,郵件接送員,,Mail Assistant
交通事業,郵政,郵運聯絡員,,Liaison Staff
交通事業,郵政,郵務稽查,,Postal Inspector
交通事業,郵政,佐理員,,Assistant Clerk
交通事業,郵政,工作員,,Counter Clerk
交通事業,郵政,工作士,,Delivery Clerk
交通事業,電信,董事長,,Chairperson
交通事業,電信,董事,,Director
交通事業,電信,監察人,,Supervisor
交通事業,電信,總經理,,President
交通事業,電信,執行副總經理,,Senior Executive Vice President
交通事業,電信,副總經理,,Senior Vice President
交通事業,電信,總工程師,,Chief Engineer
交通事業,電信,總視察,,Inspector-General
交通事業,電信,主任祕書,,Chief Secretary
交通事業,電信,副主任委員(研究設計委員會),,Vice Chairperson
交通事業,電信,協理,,Vice President
交通事業,電信,處長,,Director
交通事業,電信,副總工程師,,Deputy Chief Engineer
交通事業,電信,副總視察,,Deputy Inspector-General
交通事業,電信,委員(研究設計委員會),,Commissioner
交通事業,電信,副處長,,Deputy Director
交通事業,電信,經理,,Manager
交通事業,電信,科長,,Chief
交通事業,電信,工程師,,Engineer
交通事業,電信,管理師,,Executive Officer
交通事業,電信,特別助理,,Special Assistant
交通事業,電信,副經理,,Deputy Manager
交通事業,電信,主任,,Director
交通事業,電信,主任研究員,,Chief Researcher
交通事業,電信,主任講師,,Chief Instructor
交通事業,電信,專門委員(研究設計委員會),,Assistant Director-General
交通事業,電信,講師(十四層次以上),,Senior Instructor
交通事業,電信,秘書,,Secretary
交通事業,電信,稽核,,Auditor
交通事業,電信,副工程師,,Associate Engineer
交通事業,電信,副管理師,,Associate Executive Officer
交通事業,電信,講師(十四層次以下),,Instructor
交通事業,電信,課長,,Section Chief
交通事業,電信,助理工程師,,Assistant Engineer
交通事業,電信,助理管理師,,Assistant Executive Officer
交通事業,電信,助教,,Associate Instructor
交通事業,電信,專員,,Assistant Clerk
生產事業,中油,一般工程員,,Junior Engineer
生產事業,中油,一般工程師,,Engineer
生產事業,中油,一般行政管理員,,General Administrative Clerk
生產事業,中油,一般行政管理師,,General Administrative Officer
生產事業,中油,人事管理員,,Personnel Clerk
生產事業,中油,人事管理師,,Personnel Officer
生產事業,中油,土木工程員,,Civil Engineering Technician
生產事業,中油,土木技術員,,Civil Engineering Technician
生產事業,中油,土木測繪技術員,,Survey Technician
生產事業,中油,工作分析師,,Job Analysis Officer
生產事業,中油,工場長,,Chief
生產事業,中油,工業安全衛生員,,Safety and Industrial Hygiene Clerk
生產事業,中油,工業安全衛生師,,Safety and Industrial Hygiene Officer
生產事業,中油,工業安全檢查員,,Industrial Safety Inspector
生產事業,中油,工業關係管理員,,Industrial Relations Clerk
生產事業,中油,工業關係管理師,,Industrial Relations Officer
生產事業,中油,井務技術員,,Well Technician
生產事業,中油,內外線技術員,,Line Technician
生產事業,中油,內線技術員,,Line Technician
生產事業,中油,內燃機車駕駛員,,Driver
生產事業,中油,內燃機維修操作員,,Engine Technician
生產事業,中油,公共關係管理員,,Public Relations Clerk
生產事業,中油,公共關係管理師,,Public Relations Officer
生產事業,中油,分析技術員,,Chemical Technician
生產事業,中油,化學工程師,,Chemical Engineer
生產事業,中油,化學品檢驗員,,Chemical  Inspector
生產事業,中油,化學師,,Chemist
生產事業,中油,天然氣事業部執行長,,Executive Manager
生產事業,中油,文書管理員,,Documents Clerk
生產事業,中油,木作技術員,,Carpenter
生產事業,中油,水處理技術員,,Water Treatment Technician
生產事業,中油,水軟化技術員,,Water Treatment Technician
生產事業,中油,主任地質師,,Chief  Geologist
生產事業,中油,主任稽核,,Chief  Inspector
生產事業,中油,主辦會計,,Accountant
生產事業,中油,出納員,,Cashier Clerk
生產事業,中油,出納師,,Cashier
生產事業,中油,加油站營業員,,Attendant
生產事業,中油,加油設備修護員,,Gas Instrument Repair Technician
生產事業,中油,加氣員,,Attendant
生產事業,中油,司泵員,,Pump Operator
生產事業,中油,司廚員,,Cook
生產事業,中油,司爐技術員,,Furnace Technician
生產事業,中油,打撈技術員,,Salvage Operator
生產事業,中油,石化事業部執行長,,Executive Manager
生產事業,中油,企劃控制員,,Planning Clerk
生產事業,中油,印刷技術員,,Printing Technician
生產事業,中油,地球化學探勘師,,Geochemical Engineer
生產事業,中油,地球物理探勘師,,Geophysical Engineer
生產事業,中油,地質技術員,,Geological Technician
生產事業,中油,地質師,,Geologist
生產事業,中油,地質測繪員,,Geology Survey Technician
生產事業,中油,冷作技術員,,Refrigeration Technician
生產事業,中油,冷凍機操作員,,Refrigerating Machine Technician
生產事業,中油,技術員,,Technician
生產事業,中油,汽車維修技術員,,Mechanic
生產事業,中油,皂化技術員,,Soapification Technician
生產事業,中油,車床技術員,,Lathe Technician
生產事業,中油,巡管員,,Pipe Patrol
生產事業,中油,防噴技術員,,Blowout Prevention Technician
生產事業,中油,事務管理師,,General Service Officer
生產事業,中油,取樣技術員,,Sampling Technician
生產事業,中油,拖船駕駛員,,Tugboat Pilot
生產事業,中油,泥水技術員,,Mason
生產事業,中油,泥漿技術員,,Mud Technician
生產事業,中油,法務管理師,,Legal Affairs Officer
生產事業,中油,油污泥處理技術員,,Spill Technician
生產事業,中油,油品行銷事業部執行長,,Executive Manager
生產事業,中油,油料裝卸員,,Fuel Loading  Operator
生產事業,中油,油氣儀表檢修員,,Instrument Repair Technician
生產事業,中油,油漆員,,Painter
生產事業,中油,油駁駕駛員,,Oil Barge Pilot
生產事業,中油,油駁操作員,,Oil  Barge Crew
生產事業,中油,物料管理員,,Materials Clerk
生產事業,中油,物料管理師,,Materials Officer
生產事業,中油,物探技術員,,Seismic Technician
生產事業,中油,物探資料處理員,,Seismic Data processor
生產事業,中油,保全事業部執行長,,Executive Manager
生產事業,中油,保全員,,Guard
生產事業,中油,品質管制員,,Quality Control Technician
生產事業,中油,政風,,Ethic Officer
生產事業,中油,研究員,,Researcher
生產事業,中油,穿測技術員,,Electric Logging Technician
生產事業,中油,重機械修理員,,Heavy Equipment Mechanic
生產事業,中油,倉儲管理員,,Warehouse Clerk
生產事業,中油,氣焊技術員,,Acetylene Welder
生產事業,中油,消防技術員,,Fire Fighter
生產事業,中油,消防師,,Fire Prevention Specialist
生產事業,中油,特種汽車駕駛員,,Special Vehicle Driver
生產事業,中油,秘書,,Secretary
生產事業,中油,航空加油員,,Operator
生產事業,中油,航空加油設備修護員,,Repair Station Technician
生產事業,中油,財務管理員,,Finance Clerk
生產事業,中油,財務管理師,,Finance Officer
生產事業,中油,配管技術員,,Pipe Fitter
生產事業,中油,副執行長,,Deputy Executive Manager
生產事業,中油,專案經理,,Project Manager
生產事業,中油,採油技術員,,Oil Well Technician
生產事業,中油,採購員,,Procurement Clerk
生產事業,中油,救生技術員,,Lifeguard
生產事業,中油,教育訓練員,,Training Clerk
生產事業,中油,混油技術員,,Mixing Technician
生產事業,中油,產品管理員,,Product Control Clerk
生產事業,中油,產品管理師,,Product Control Officer
生產事業,中油,設備檢查員,,Junior Equipment  Inspector
生產事業,中油,循環水處理員,,Water Treatment Technician
生產事業,中油,普運管理員,,General Transportation Clerk
生產事業,中油,普運管理師,,General Transportation Officer
生產事業,中油,發變電技術員,,Power Supply Technician
生產事業,中油,園藝技術員,,Gardener
生產事業,中油,會計管理員,,Accounting Clerk
生產事業,中油,會計管理師,,Accounting Officer
生產事業,中油,業務管理員,,Sales Clerk
生產事業,中油,業務管理師,,Sales Officer
生產事業,中油,煉油技術員,,Refinery Technician
生產事業,中油,煉製技術員,,Gas Refining Technician
生產事業,中油,經理,,Manager
生產事業,中油,裝配技術員,,Assembling Technician
生產事業,中油,話務員,,Operator
生產事業,中油,資料編輯員,,Data Compiling Clerk
生產事業,中油,資料編輯師,,Data Compiling Officer
生產事業,中油,鉗作技術員,,Bench Technician
生產事業,中油,電子儀器技術員,,Electronic Instrument Technician
生產事業,中油,電訊裝修技術員,,Electronics Repair Technician
生產事業,中油,電焊技術員,,Electrical Arc Welder
生產事業,中油,電腦作業員,,Computer Operator
生產事業,中油,電機工程師,,Electrical Engineer
生產事業,中油,電機裝修技術員,,Electrical Equipment Repair Technician
生產事業,中油,電機檢修員,,Rotary Electrical Equipment Repair Technician
生產事業,中油,管檢技術員,,Pipe Inspection Technician
生產事業,中油,儀電工程師,,Instruments and Electronics Engineer
生產事業,中油,廢水處理技術員,,Waste Water Treatment Technician
生產事業,中油,潤滑保養員,,Lubrication Technician
生產事業,中油,稽核,,Inspector
生產事業,中油,調配技術員,,Compounding Technician
生產事業,中油,機械工程師,,Mechanical Engineer
生產事業,中油,機械技術員,,Mechanical Technician
生產事業,中油,機械品檢驗技術員,,Mechanical Inspection Technician
生產事業,中油,機電繪圖技術員,,Drafting Technician
生產事業,中油,輸氣技術員,,Pipeline Technician
生產事業,中油,壓縮機技術員,,Compressor Technician
生產事業,中油,檢驗技術員,,Testing Technician
生產事業,中油,環境保護技術員,,Environmental Protection Technician
生產事業,中油,環境保護員,,Environmental Protection Clerk
生產事業,中油,環境保護師,,Environmental Protection Specialist
生產事業,中油,總檢核,,Inspector General
生產事業,中油,鍋爐技術員,,Boiler Technician
生產事業,中油,鍛造技術員,,Forging Technician
生產事業,中油,雜務員,,Technical Assistant
生產事業,中油,礦冶工程師,,Mining and Metallurgical Engineer
生產事業,中油,攝印技術員,,Microfilm Technician
生產事業,中油,灌裝技術員,,Filling Technician
生產事業,中油,鑽井技術員,,Drilling Technician
生產事業,中船,首席領港,,Chief Pilot?
生產事業,中船,船塢長,,Dockmaster
生產事業,中船,業務代表,,Representative
生產事業,中船,領港,,Pilot
生產事業,中船,檢核,,Inspector
生產事業,台電,一般工程員,,Junior Engineer
生產事業,台電,一般工程師,,Engineer
生產事業,台電,一般行政管理員,,General Administrative Clerk
生產事業,台電,一般行政管理師,,General Administrative Officer
生產事業,台電,一般勤務員,,Technical Assistant
生產事業,台電,人事管理員,,Personnel Clerk
生產事業,台電,人事管理師,,Personnel Officer
生產事業,台電,土木工程員,,Civil Engineering Technician
生產事業,台電,土木工程師,,Civil Engineer
生產事業,台電,土木技術員,,Civil Engineering Technician
生產事業,台電,工作分析員,,Job Analysis Clerk
生產事業,台電,工作分析師,,Job Analysis Officer
生產事業,台電,工業工程員,,Industrial Technician
生產事業,台電,工業工程師,,Industrial Engineer
生產事業,台電,工業安全員,,Occupational Safety Technician
生產事業,台電,工業關係管理員,,Industrial Relations Clerk
生產事業,台電,工業關係管理師,,Industrial Relations Officer
生產事業,台電,中央調度監,,Superintendent for Central Coordination
生產事業,台電,內燃機車駕駛員,,Driver
生產事業,台電,公共關係管理員,,Public Relations  Clerk
生產事業,台電,公共關係管理師,,Public Relations Officer
生產事業,台電,分隊長,,Chief
生產事業,台電,化工技術員,,Chemical Technician
生產事業,台電,人力資源管理師,,Human Resource Officer ?
生產事業,台電,化學工程員,,Chemical Technician
生產事業,台電,化學工程師,,Chemical Engineer
生產事業,台電,化學師,,Chemist
生產事業,台電,化學試驗員,,Chemical Testing Technician
生產事業,台電,文書管理員,,Documents Clerk
生產事業,台電,文書管理師,,Documents Administrator
生產事業,台電,木作技術員,,Carpenter
生產事業,台電,水土保持員,,Soil Conservation Technician
生產事業,台電,水文氣象員,,Meteorological Technician
生產事業,台電,主任秘書,,Chief Secretary
生產事業,台電,出納員,,Cashier Clerk
生產事業,台電,出納師,,Cashier
生產事業,台電,企劃控制員,,Planning Clerk
生產事業,台電,企劃控制師,,Planning Specialist
生產事業,台電,地質員,,Geological Technician
生產事業,台電,地質師,,Geologist
生產事業,台電,守衛員,,Guard
生產事業,台電,收費員,,Fee Collector
生產事業,台電,冷作技術員,,Refrigeration Technician
生產事業,台電,助理值班工程師,,Assistant Head Engineer
生產事業,台電,助理秘書,,Assistant Secretary
生產事業,台電,技術員,,Technician
生產事業,台電,汽車駕駛員,,Driver
生產事業,台電,事務員,,Clerk?
生產事業,台電,事務管理員,,General Service Clerk
生產事業,台電,事務管理師,,General Service Officer
生產事業,台電,供電督導,,Supervisor
生產事業,台電,招待所勤務員,,Technical Assistant
生產事業,台電,放射化學員,,Assistant Radiochemist?
生產事業,台電,林業技術員,,Forestry Technician
生產事業,台電,林業技術師,,Forestry Specialist
生產事業,台電,法務管理員,,Legal Affairs Clerk
生產事業,台電,法務管理師,,Legal Affairs Officer
生產事業,台電,炊事員,,Cook
生產事業,台電,物料管理員,,Materials Clerk
生產事業,台電,物料管理師,,Materials Officer
生產事業,台電,物理試驗員,,Physical Testing Technician
生產事業,台電,信差事務員,,Messenger
生產事業,台電,保健物理員,,Health Technician
生產事業,台電,政風督導,,Supervisor
生產事業,台電,研究員,,Researcher
生產事業,台電,計畫經理,,Project Manager
生產事業,台電,計劃工程師,,Project Engineer
生產事業,台電,重機械修理員,,Heavy Equipment Mechanic
生產事業,台電,重機械運轉員,,Heavy Equipment Operator
生產事業,台電,值班工程師,,Head Engineer
生產事業,台電,值班主任,,Shift Leader
生產事業,台電,倉儲管理員,,Storage Clerk
生產事業,台電,倉儲管理師,,Storage Officer
生產事業,台電,核能工程員,,Nuclear Technician
生產事業,台電,核能工程師,,Nuclear Engineer
生產事業,台電,氣象員,,Meteorologic Technician
生產事業,台電,氣象師,,Meteorologist
生產事業,台電,秘書,,Secretary
生產事業,台電,財務管理員,,Finance Clerk
生產事業,台電,財務管理師,,Finance Officer
生產事業,台電,財產管理員,,Property Clerk
生產事業,台電,財產管理師,,Property Officer
生產事業,台電,起重作業員,,Crane Operator
生產事業,台電,起重技術員,,Crane Technician
生產事業,台電,高等法務師,,Senior Counsel
生產事業,台電,停電技術員,,Switch Controller
生產事業,台電,副中央調度監,,Deputy Superintendent for Central Coordination
生產事業,台電,副研究員,,Associate Researcher
生產事業,台電,執行秘書,,Executive Secretary
生產事業,台電,宿舍勤務員,,Technical Assistant
生產事業,台電,專業工程師,,Senior Engineer
生產事業,台電,專業管理師,,Senior Specialist
生產事業,台電,專業總工程師,,Chief Engineer
生產事業,台電,採購員,,Procurement Clerk
生產事業,台電,採購師,,Procurement Officer
生產事業,台電,教育訓練員,,Training Clerk
生產事業,台電,教育訓練師,,Training Officer
生產事業,台電,烹飪員,,Cook
生產事業,台電,焊接技術員,,Welding Technician
生產事業,台電,統計員,,Assistant Statistician
生產事業,台電,統計師,,Statistician
生產事業,台電,普運管理員,,General Transportation Clerk
生產事業,台電,普運管理師,,General Transportation Officer
生產事業,台電,測繪作業員,,Survey Technician
生產事業,台電,測繪技術員,,Survey Technician
生產事業,台電,視察,,Inspector
生產事業,台電,傳達員,,Messenger
生產事業,台電,園藝員,,Gardener
生產事業,台電,會計管理員,,Accounting Clerk
生產事業,台電,會計管理師,,Accounting Officer
生產事業,台電,業務督導,,Supervisor
生產事業,台電,業務管理員,,Sales Clerk
生產事業,台電,業務管理師,,Sales Officer
生產事業,台電,經理,,Manager
生產事業,台電,董事長,,Chairperson of the Board
生產事業,台電,裝卸勤務員,,Technical Assistant
生產事業,台電,話務員,,Operator
生產事業,台電,資料控制員,,Data Control Clerk
生產事業,台電,資料控制師,,Data Control Officer
生產事業,台電,資料編輯員,,Data Compiling Clerk
生產事業,台電,資料編輯師,,Data Compiling Officer
生產事業,台電,電表抄錄員,,Meter Reader
生產事業,台電,電訊裝修員,,Telecommunications Technician
生產事業,台電,電務督導,,Supervisor
生產事業,台電,電腦軟體工程員,,Computer Software Clerk
生產事業,台電,電腦軟體工程師,,Computer Software Engineer
生產事業,台電,電腦硬體工程員,,Computer Hardware Clerk
生產事業,台電,電腦硬體工程師,,Computer Hardware Engineer
生產事業,台電,電腦機具操作員,,Computer Operation Clerk
生產事業,台電,電腦機具操作師,,Computer Operation Officer
生產事業,台電,電機工程員,,Electrical Technician
生產事業,台電,電機工程師,,Electrical Engineer
生產事業,台電,電機裝修員,,Electrical Technician
生產事業,台電,電機運轉員,,Electrical Operator
生產事業,台電,預算管理員,,Budget Clerk
生產事業,台電,預算管理師,,Budget Officer
生產事業,台電,儀電工程員,,Instruments and Electronics Technician
生產事業,台電,儀電工程師,,Instruments and Electronics Engineer
生產事業,台電,儀器修造員,,Instruments Technician
生產事業,台電,稽查,,Inspector
生產事業,台電,稽核,,Auditor
生產事業,台電,線務督導,,Supervisor
生產事業,台電,線路裝修員,,Line Technician
生產事業,台電,機械工程員,,Mechanical Technician
生產事業,台電,機械工程師,,Mechanical Engineer
生產事業,台電,機械技術員,,Mechanical Technician
生產事業,台電,機械裝修員,,Mechanic
生產事業,台電,辦公室勤務員,,Technical Assistant
生產事業,台電,館長,,Director
生產事業,台電,檢核,,Inspector
生產事業,台電,檢驗員,,Technician
生產事業,台電,營運督導,,Supervisor
生產事業,台電,環境衛生員,,Environmental Hygiene Clerk
生產事業,台電,總經理,,President
生產事業,台電,總稽核,,Auditor General
生產事業,台電,總檢核、總稽查,,Inspector General
生產事業,台電,鍛造技術員,,Forging Technician
生產事業,台電,醫療技術員,,Medical Technician
生產事業,台電,醫療技術師,,Medical Specialist
生產事業,台電,藥劑生,,Assistant Pharmacist
生產事業,台電,藥劑師,,Pharmacist
生產事業,台電,礦冶工程員,,Mining and Metallurgical Technician
生產事業,台電,礦冶工程師,,Mining and Metallurgical Engineer
生產事業,台電,護士,,Nurse
生產事業,台電,護理員,,Assistant Nurse
生產事業,台電,鑄造工程員,,Molding Technician
生產事業,台電,鑄造工程師,,Molding Engineer
生產事業,台電,鑄造技術員,,Molding Technician
生產事業,唐榮,行政士,,Assistant Clerk
生產事業,唐榮,常務董事,,Managing Director
生產事業,唐榮,常駐監察人,,Managing Supervisor
生產事業,唐榮,監察人,,Supervisor
生產事業,漢翔,工安環保工程師,,Industrial Safety and Environmental Protection Engineer
生產事業,漢翔,化工技術員,,Chemical Technician
生產事業,漢翔,生產技術工程師,,Production Engineer?
生產事業,漢翔,行銷工程師,,Marketing Engineer?
生產事業,漢翔,法務管理師,,Legal Affairs Officer
生產事業,漢翔,品保工程師,,Quality Assurance Engineer?
生產事業,漢翔,品保技術員,,Quality Assurance Technician?
生產事業,漢翔,型態管理師,,Configuration Specialist?
生產事業,漢翔,後勤工程師,,Logistics Engineer?
生產事業,漢翔,後勤管理員,,Logistics Clerk?
生產事業,漢翔,飛安工程師,,Flight Safety Engineer?
生產事業,漢翔,飛行作業工程師,,Flight Operations Engineer?
生產事業,漢翔,特別助理,,Special Assistant?
生產事業,漢翔,專案管理師,,Project Specialist ?
生產事業,漢翔,採購管理師,,Procurement Officer
生產事業,漢翔,組裝工程師,,Assembly Engineer?
生產事業,漢翔,設施工程師,,Facility Engineer?
生產事業,漢翔,設計工程師,,Design Engineer?
生產事業,漢翔,試飛師,,Test Pilot?
生產事業,漢翔,試飛工程師,,Flight Test Engineer?
生產事業,漢翔,試驗工程師,,Test Engineer?
生產事業,漢翔,資深技師,,Senior Specialist?
生產事業,漢翔,資深技術員,,Senior Technician
生產事業,漢翔,資深管理員,,Senior Clerk?
生產事業,漢翔,電子電機技術員,,Electronic and Electrical Technician
生產事業,漢翔,維修工程師,,Maintenance Engineer
生產事業,漢翔,製片技術員,,Video Technician ?
生產事業,漢翔,製造工程師,,Manufacturing Engineer?
生產事業,漢翔,檢核管理師,,Auditor
生產事業,漢翔,繪圖技術員,,Drafting Technician
生產事業,礦務,約聘商標審查員,,Assistant Trademark Officer?
生產事業,礦務,約聘專利審查委員,,Senior Patent Officer??
生產事業,礦務,礦場監督員,5-7,Safety Inspector?
生產事業,菸酒公司,董事長,,Chairperson
生產事業,菸酒公司,董事,,Director of the Board
生產事業,菸酒公司,監察人,,Supervisor
生產事業,菸酒公司,總經理,,President
生產事業,菸酒公司,副總經理,,Vice President
生產事業,菸酒公司,顧問,,Advisor
生產事業,菸酒公司,董事會秘書室主任,,Director
生產事業,菸酒公司,總稽核,,Auditor General
生產事業,菸酒公司,稽核,,Auditor
生產事業,菸酒公司,專門委員,,Senior Executive Officer
生產事業,菸酒公司,協理,,Director
生產事業,菸酒公司,經理,,Manager
生產事業,菸酒公司,副理,,Assistant Manager (事業部、營業處)
生產事業,菸酒公司,處長,,Director
生產事業,菸酒公司,副處長,,Deputy Director
生產事業,菸酒公司,廠長,,Director
生產事業,菸酒公司,副廠長,,Deputy Director
生產事業,菸酒公司,所長,,Director
生產事業,菸酒公司,副所長,,Deputy Director
