﻿英文名稱,中文名稱
battery,電池[組]
battery reference,參考電壓
battery supply,電池供應
battery-operated psychrometer,電池供電乾濕表
battery-powered instrument,電池供電儀器
baud,波特{通訊速率單位}
baume,波美{比重單位}
Baume degree,波美度{比重單位)
Baume hydrometer,波美比重計
Bayard-Alpert gauge,B-A型真空計(規)
Bayard-Alpert ion gauge,B-A型離子真空計
bayonet cap,卡口燈座
bead thermocouple,珠形熱電偶
beaker flask,量杯
beam,樑；波束；射束；電子束
beam body,[天平的]樑本體
beam chopper,截光器
beam current,射束電流
beam deflection,射束偏轉
beam detection,射束偵測
beam extence,光束擴展
beam for loading,荷重樑
beam injection,電子東注入
beam injection,電子束注入
beam intensity,射束強度
beam jitter,射束抖動；射束跳動
beam modulation,射束調制
beam of antenna,天線波束；天線瓣
beam of radiation,輻射束
beam pattern,波束圖形
beam plasma,射束電漿
beam scale,槓桿秤；秤桿上的標尺
beam splitter,分束鏡；分束器
beam splitter ratio,分束鏡比率
beam spread,束發散
beam tube parameter,束管參數
beam waist,光束腰
beam-plasma instability,電漿束不穩定性
beam-splitter mirror,分束鏡；分光鏡
beam-steadying device,樑穩定裝置
bearing force,支承力
bearing friction,軸承摩擦
bearing plane,支承面
bearing ratio,承壓比
bearing surface,支承面
beat,拍
beat frequency,拍頻
beat frequency meter,拍頻計
beat wavelength,拍頻波長
beat-frequency detector,拍頻偵測器
Beck's hydrometer,貝克比重計
Beckman thermometer,貝克曼溫度計
becquerel (Bq),貝克勒或貝克{國降活度單位，等於每秒蛻變1次，合2.703×10-11居里}
bed plate,底板；基板
bed profile,河床縱剖面
bed slope,河床坡；底坡
Beekley gauge,貝克萊雨量計
behavior of instrument,儀器特性
bel(b),貝耳{電平單位}
bell jar,鐘罩
bell metal,鑄鐘合金
bell mouth,喇叭口
bell prover,鐘罩氣體流量標準裝置
bell type manometer,鐘式壓力計
bellows,膜盒
bellows differential flowmeter,膜盒差動式流量計
bellows flow meter,膜盒式流量計
bellows gas flowmeter,膜盒式氣體流量計
bellows manometer,膜盒式壓力計
bellows pressure gauge,波紋管壓力表
bellows strain gauge,膜盒式應變計
bellows type manometer,膜盒式壓力計
bellows-type gas meter,膜盒式氣量計
bellows-type meter,膜盒式儀表
below cutoff attenuator,截斷衰減器
below edge reading of meniscus,彎月面下緣讀值
belt dynamometer,傳動式測力計
belt weigher,皮帶秤
bench,台；架
bench gauge,台式量規
bench instrumentation,台式儀器
bench level,台式水準儀
bench mark,水準標記
bench multimeter,台式萬用表:台式多量程儀表
bench photometry,台式光度量測術
bench test,工作台試驗
bench-type scale,工作台式秤
bend test,彎曲試驗
bend tester,彎曲試驗機
bending correction,彎曲修正量{長度量具}
bending load,彎曲負載
bending moment,彎矩
bending rigidity,抗彎剛度
bending rigidity,彎矩
bending strength,抗彎強度
bending strength,抗彎剛度
bending stress,彎曲應力
bending stress,抗彎強度
bending tester,抗彎試驗器
bending tester,彎曲應力
bendmg.-moment,彎曲負載
benzene ring,苯環
benzene ring,抗彎試驗器
Beranek scale,苯環白瑞納克標度{噪音分數標度}
Beranek scale,白瑞納克標度{噪音分數標度}
Bernoulli number,伯努利數
Bernoulli's equation,伯努利方程式
Bernoulli's law,伯努利定律
Bernoulli's theorem,伯努利定理
beryllium copper,鈹銅
Bessel equation,貝塞耳方程式
Bessel point,貝塞耳支撐點{樑之二支點距離l=0.559L，L為全長}
Besselian,貝塞耳林
best estimate,最佳估計
best value,最佳值
"best value,",最佳值
beta counter,貝他(β)計數器
beta decay,β衰變
beta disintegration,β蛻變
beta disintegration energy,β變能
beta disintegration energy,β蛻變能
beta dosimetry,β劑量測定術
beta emitter,β發射體
beta energy,β發射能
beta gauge,β量規
beta particle,β粒子
beta particle detector,β粒于測器
beta particle detector,β粒子偵測器
beta radiation,β輻射
beta rays,β射線
beta survey meter,β測量計
beta-absorption gauge,β吸收規
beta-gamma emitter,貝他－加馬(β－γ)發射體
beta-gamma survey instrument,β－γ測量儀器
beta-ray measurement,β射線量測
beta-ray spectrometer,β射線能譜儀
beta-ray spectrometry,β射線量譜術
beta-ray spectrum,β射線譜；β射線能譜
betatron,貝他加速器
bevel gear tester,斜齒輪測試器
bevel protractor,活動量角器
bevel square,斜角規
Bezold-Brucke phenomenon,貝措爾德-布呂現象
bi-directional coupled,雙向耦合
bi-quinary notation,二-五進制記數法
bi-rotation,雙異旋光
bias,偏差；偏壓
bias correction,偏差修正
bias correction of measurement,量測偏差修正
bias current,偏電流
bias detector,偏壓檢波器
bias error,偏移誤差
bias meter,偏壓計
bias power,偏必v
bias power,偏功率
bias supply,偏置電源
bias voltage,偏壓
biased direct-current amplifier,偏壓直流放大器
biased pulse amplifier,偏壓脈波故大器
biasing,偏壓；偏流
bicolorimetric method,雙色比色法
biconcave-lens,雙凹(面)透鏡
biconvex lens,雙凸(面)透鏡
bidirectional microphone,雙向麥克風
bifilar electromagnetic oscillograph,雙線電磁示波器
bifilar winding,雙線繞法
bifocus,雙焦點
billion,十億(109){美、法用}；萬億(1012){英、德用}
billow turbulence,巨浪湍流
bimetal,雙金屬
bimetal thermometer,雙金屬溫度計
bimetallic material,雙金屬材料
bimetallic strip gauge,雙金屬帶規
bimetallic thermocouple,雙金屬熱電偶
bimetallic thermometer,雙金屬溫度計
bimetallic thermometer element,雙金屬溫度計元件
binary alloy,二元合金
binary cell,二進制單元
binary coded decimal (BCD),二進碼十進位編碼法
binary counter,二進制計數器
binary digit,二進制數[字]
binary divider,二進制除法器
binary notation,二進制記數法
binary number,二進[制]數
binary scaler,二進計數器
binary sealer,二進計數器
binary system,二進制
binary-decade counter,二進碼十進位計數器
binary-decimal system,二進碼十進位系統
binding energy,結合能
binding energy per nucleon,杉子結合能
binding energy per nucleon,核子結合能
binding fraction,結合率
binit,比特
binocular,雙筒鏡；雙目鏡；雙目望遠鏡
binomial distribution,二項分布
bioassay,生物鑑定
biochemical oxygen demand(BOD),生化需氧量
biocolloid,生物膠體
biological activity,生物活性
biological dose,生物劑量
biological dosimeter,生物劑量計
biological half-life,生物半生期；生物半衰期
biological halflife,生物半化期
biological noise,生物噪音；生物雜訊
biological oxygen demand,生物需氧量
biological rad equivalent,生物雷得當量
biological Roentgen equivalent,生物侖琴當量
biological shield,生物遮蔽
biological stage,生物期
biological transducer,生物換能器
biological value,生物值
biologically equivalent dose,生物當量劑量
bioluminescence,生物發光
biomagnetism,生物磁學
biometer,生物測定計
biophotometer,生物光度計
biopotency,生物效益
biopotential,生物電位
bioptix,電流式色溫計
biot (bi),畢奧{cgs電磁制中電流單位，等於10安培}
biprism,雙稜鏡
bipyramid,雙稜錐
birefringence,雙折射
birefringence filter,雙折射濾光片
bismuth-antimony thermopile,鉍-銻熱電堆
bistatic sonar,收發分置聲納
bit,位元
bit rate,位元率
black body furnace,黑體爐
black body lamp,黑體燈
black body radiation source,黑體輻射源
black body radiometer,黑體輻射計
black body temperature,黑體溫度
black body； blackbody,黑體；全輻射器
black light,黑光；不可見光
black light lamp,黑光燈
black-bulb thermometer,黑球溫度計
black-ripple finish,[表面] 黑色皺紋處理
blackbody absorber,黑體吸收器
blackbody bolometer,黑體輻射熱計
blackbody coefficient,黑體係數
blackbody radiation,黑體輻射
blackened receiver,黑化接收器
blazed grating,炫耀光柵
bleaching effect,消感應吸收作用{光學}；漂白效應
bleed,洩放；加氣；加水
blended lamp,混合照明燈
blending octane value,混合辛烷值
blending weigher,配料秤
blind spot,盲點
blinking display,閃爍顯示
Bloch wall,布洛赫壁
block,塊；封鎖；阻礙
block diagram,方塊圖
block gauge,塊規
blocked impedance,阻擋阻抗
blocking capacitor,隔直流電容器
blondel,布朗德爾{光亮度單位，等於π流明每平方米球面度}
blood sedimentation pipette,血沈計
blooming,數霜；模糊
blooming,敷霜；模糊
blooming of lenses,透鏡模糊[現象]
blue sensitivity,藍色靈敏度
blunt stylus,鈍尖
blur,模糊；不清晰
blurring effect,模糊效應
board,板；台
bobbin,繞線管；線圈架
Bode diagram,柏德圖
body,機構；外殼；物體
body burden,體內[放射性]積存量
body dosimeter,身體劑量計
Bohr magneton,波耳磁元
Bohr radius,波耳半徑
boiler horsepower,鍋爐馬力
boiling,沸騰
boiling point of oxygen,氧沸點
boiling procedure,沸騰法
boiling range,沸騰範圍
boiling temperature,沸點溫度
bolometer,輻射熱量計
bolometric instrument,輻射熱儀器
bolometric measurement,輻射熱量測
bolometric method,輻射熱法
bolometric mount,輻射熱計測頭
bolometric power meter,輻射熱必v計
bolometric power meter,輻射熱功率計
bolometric standard,輻射熱標準
Boltzman's constant,波茲曼常數{等於l.380662×10-16耳格每克氏度}
Bolye's law,波以耳定律
Bolyle-Charle's law,波以耳-查理定律
bomb,彈式熱量
bomb calorimeter,彈式卡路里計
bomb method,氧彈法{測定石油產品含硫量}
bombardment,轟擊
bombardment heating,轟擊加熱
bond,粘接；膠合
bond angle,鍵角
bond dissociation energy,鍵解離能
bond distance,鍵距
bond distance,鍵矩
bond energy,鍵能
bond length,鍵長
bond moment,鍵炬
bonded strain gauge,黏貼式應變計
bonded transducer,黏貼換能器
bonding strength,鍵結強度
bone conduction,骨傳聲
bone seeker,趨骨物
Boolean algebra,布林代數
boom microphone,自由移轉麥克風
boost,提高；升高；增壓；升壓
boost gauge,增壓計
boost pressure,增壓
booster thermocouple,助射器熱電偶
bootstrap,共益
bootstrap procedure,共益程序
Borda's method,波爾達法
bore,孔；內徑；鏜孔
bore diameter,孔徑；口徑
bore gauge,缸徑規；鏜徑規
boron coated semiconductor detector,塗硼半導體偵測器
boron counter,硼計數器
boron detector,硼偵測器
boron thermocouple,硼熱電偶
boron trifluoride counter,三氟化硼計數管
boron trifluoride counter tube,三氟化硼計數管
boron trifluoride ionization chamber,三氟化硼電(游)離室
boron-lined counter tube,襯硼計數管
boron-lined ionization chamber,襯硼電(游)離室
bottom contraction,底收縮；底隆
bottom echo,底部反射信號
bottom reflection,底部反射
bottom retrieval,底面混嚮；海底混嚮
bottom volume,底量
boudon tube,包端管(彈簧管)
boundary conditions,邊界條件
boundary echo,邊界回波
boundary effect,邊界效應
boundary layer,邊界層
boundary surface,界面；邊界面
bounds,界限；極限
Bourdon tube,巴登管
Bourdon tube gauge,巴登管量規
Bourdon tube pressure gauge,巴登管壓力計
Bourdon tube viscometer,巴登管黏度計
box,匣；盒
Boyle scale,波義耳壓力標度
Boyle's law,波以耳定律
Boyle-Charles's law,波以耳-查理定律
Bragg angle,布拉格角
Bragg cell,布拉格盒
Bragg law,布拉格定律
Bragg spectrometer,布拉格譜儀
Bragg-Gray cavity,布拉格-格雷腔
Bragg-Gray cavity ionization chamber,布拉格－格雷腔游 (電)離室
Bragg-Gray cavity principle,布-格氏腔原理
brake box,制動裝置；制動盒
brake dynamometer,制動測力計(必v計)
brake dynamometer,制動測力計(功率計)
brake horsepower,制動馬力
brale,洛氏硬度計的圓錐形金剛石壓實
branch current,分路電流；支路電流
branch standard,分部標準
branching,分支；支線；分路
Braun tube oscillograph,布勞恩管示波器
breadth,寬度
break down voltage,崩潰電壓
breakdown test,破壞試驗
breakdown tester,斷裂試驗器；破壞試驗器
breakdown voltage,崩潰電壓
breaker,斷電器；斷路器
breaking energy,裂斷能
breaking length,裂斷長度
breaking load,裂斷負載
breaking point,斷裂點
breaking strain,裂斷應變
breaking strength,裂斷強度
breaking stress,裂斷應力
breaking test,破壞試驗
breaking toughness,裂斷韌度 .
breaking toughness,裂斷韌度
breast plate microphone,胸前麥克風
breeding ratio,滋生比
bremsstrahlung counter,制動輻射計數器
bremsstrahlung radiation,制動輻射
Brendeng hygrometer,布倫登濕度計
brevity code,簡[代]碼
Brewster's angle,布如上特角
Brewster's angle,布如士特角
Brewster's window,布如士特窗
brewster(b),布如士特{材料應力光學係數單位，等於10-12平方公尺每牛頓}
bridge,電橋
bridge arm,電橋臂
bridge circuit,橋[接電]路；電橋回路
bridge connection,橋接
bridge error,電橋誤差
bridge measurement,電橋量測
bridge method,電橋法
bridge null method,電橋零位法
bridge transformer,電橋變壓器
bridge unbalance,電橋不平衡
bridge-type calorimeter,橋式卡路里計
bridge-type frequency meter,橋式頻率計
Briggs logarithm,布里格斯對數
Briggs standard pipe thread,布里格斯標準管螺紋
bright field,明視場
brightness,亮度
brightness coefficient,[光]亮度係數
brightness contrast,亮度對比度；亮度反差
brightness match,亮度匹配
brightness meter,亮度計
brightness pyrometer,亮度高溫計
brightness temperature,[光]亮度溫度
Brillouin scattering,布里元散射
Brinell figure,布氏圖形
Brinell hardness,布氏硬度
Brinell hardness number,布氏硬度數
Brinell hardness scale,布氏硬度標尺
Brinell hardness standard machine,布氏硬度標準機
Brinell hardness test,布氏硬度試驗
Brinell hardness tester,布氏硬度計
British absolute system of units,英國絕對單位制
British association thread,英國協會螺紋
British Association Unit (BAU),英國協會單位
British atmosphere,英制大氣壓
British engineering system of units,英國工程單位制
British gravitational system of units,英國重力單位制
British horsepower,英制馬力
British standard thread,英國標準螺紋
British standard wire gauge,英國標準線規
British Standards Institution(BSI),英國標準協會
British system of units,英國單位制
British thermal unit(Btu),英熱單位
brittle coating,脆性塗膜
brittle failure,脆性損毀
brittle temperature,脆化溫度
brittleness,脆度；脆性
Brix hydrometer,布里克士比重計
broad-band filter,寬帶濾波器
broad-beam attenuation,寬束衰減
broad-beam geometry,寬束幾何形狀
broad-beam measurement,寬束量測
broad-beam transmission,寬束傳輸
broad-wall attenuator,寬壁衰減器
broadband dissipative attenuator,寬帶耗散衰減器
broadcast,廣播
broadcast station,廣播站
broadside array,橫向陣列；垂射陣列
Brobhun photometer,布羅德亨光度計
broken line,虛線
bromine number,溴值
bronze weight,青銅法碼
Brookes level comparator,布普基水平比較儀
Brown and Sharpe taper,布朗沙普錐度規
Brown and Sharpe wire gauge,布朗沙普線規
bubble chamber,[氣]泡室；泡艙
bubble inclinometer,氣泡傾斜儀
bucking signal,曲度信號
Budker accelerator,布德克雨加速度器
Budker accelerator,布德克爾加速度器
buffer,減震器；緩衝器；消聲器；阻尼器
buffer amplifier,緩衝放大器
buffer attenuation,緩衝衰減器
buffer circuit,緩衝電路
buffer gas,緩衝氣體
buffer gas collision,緩衝氣體碰撞
buffer index,緩衝指數
buffer pad,緩衝墊
buffer shield,緩衝屏蔽
buffer solution,緩衝液
buffer storage,中間存檔；緩衝儲存器
build-up factor,積累因子；增建因子
build-up resistivity,組合電阻率
building metrology,建築計量學
building square,建方{建築面積}
building-up force standard machine,疊置式力標準機
buildup time,上升時間；建立時間
built-in calibrator,機內校正器
built-in check,機內查核
built-in platform scale,地秤
built-in range,內訂範圍
built-in servicing checks,內裝運作查核
built-in test equipment,內裝試驗設備
built-in weight,內裝法碼
built-up box,組合箱
bulb,泡；球狀物；燈泡；燒瓶
bulk compliance,體積柔量
bulk compressibility,體積壓縮係數
bulk conductivity,體積傳導率
bulk density,堆積密度；體密度
bulk modulus,體積模量
bulk strain,體積應變
bulk viscosity,體積黏度
bulk weight,散重{每一立方米內鬆散放著的粒塊物質的千克數}
Bulkley pressure viscosimeter,巴爾克利壓力黏度計
bull's eye light,牛眼燈{紅色示警燈}
bullion asymmetrical beam,金銀天平；貴金屬稱重天平
bullion balance,貴金屬秤；金銀秤
bullion weight,貴重金屬稱量用法碼
bum-in,燒上；烙上
bum-out life,燃毀壽命；失效壽命
bump,碰撞；衝擊
bump test,衝擊試驗
bump tester,衝擊試驗台
Bunsen lamp,本生燈
Bunsen photometer,本生光度計
Bunsen voltameter,本生電量計
Bunsen's grease-spot photometer,本生油斑光度計
Bunsen-Schilling efflisiometer,本生- 西林流出(擴散)計
Bunsen-Schilling effusiometer,本生- 西林流出(擴散)計
buoyancy,浮力
buoyancy constant,浮力常數
buoyancy correction,浮力修正
buoyancy flows,浮力流量
buoyancy variation,浮力變化
buoyant effect,浮力影響
buoyant force,浮力
buoyant inequality,浮力不等
buoyant-element level gauge,浮力式水準儀
burden,負擔；裝載量
Bureau International de 1'Heure (BIH),國際時間局
buret ; burette,滴[定]管
buret ； burette,滴[定]管
Burgers vector,伯格斯向量
burn-in,燒上；烙上
burn-out life,燃毀壽命；失效壽命
burning velocity,燃燒速度
burnup,燃耗度{燃耗程度，單位為百萬瓦天每噸鈾}
Burrel-Orsat apparatus,柏瑞-奧色特器具
burst,閃光；脈衝；短脈衝串；爆叢
burst generator,短脈衝串產生器
burst signal,脈衝信號；短脈衝串信號
bus,總線；匯流排
bus bar,匯流條
bushel(bu),蒲式耳{穀物容量單位，等於英制36.3687立方公寸；美制35.2391立方公寸}
butterfly resonant circuit,蝶形諧振電路
butterfly valve,蝶形閥
button,鈕；按鈕
button microphone,鈕扣式麥克風
buttress thread,鋸齒螺紋；斜方螺條
buzzer,蜂鳴器
by-pass；bypass,旁路；分路
bypass capacitance,旁路電容
byproduct material,副產品材料
c.g.s. system,厘米.克.秒制；cgs制
c.g.s. unit,厘米－克－秒單位；cgs單位
c.g.s. unit system,厘米－克－秒單位制
cabinet,箱；櫃
cable,電纜
cable length,電纜長
cable line,電纜線
cable noise,電纜雜訊
cable receiver,電纜接收器
cadmium cell,鎘電池
cadmium cutoff,鎘吸收界限
cadmium lamp,鎘燈
cadmium ratio,鎘比
cadmium red line,鎘紅[譜]線
cadmium shielding,鎘屏蔽
cadmium standard cell,鎘標準電池
cadmium test method,鎘試驗法{用於檢驗蓄電池故障}
cadmium test voltmeter,鎘測試伏特計
cadmium-difference method,鎘差值法
cadmium-red radiation,鎘紅線輻射
caesium atomic clock,銫原子鐘
caesium transition frequency,銫躍遷頻率
calcite,方解石
calculable capacitor,可計算電容[器]
calculable inductor,可計算電感[器]
calculable standard,可計算標準
calculable transfer standard,可計算傳遞標準
calculated capacitance,可計算電容
calculated density,可計算密度
calculated inductance,可計算電感
calculated reference standard,可計算參考標準
calculated value,可計算值
calculating machine,計算機
calculation format,計算格式
calendar day,日曆天
caliber,口徑
caliber gauge,測徑規
calibrated accuracy,已校準確度
calibrated amplifier,已校放大器
calibrated attenuator,已校衰減器
calibrated chart,已校表
calibrated current,已校電流
calibrated dial,已校標度
calibrated diaphragm,校正膜盒
calibrated division,已校分度
calibrated gas leak,已校氣漏
calibrated lead,已校引線；已校導程
calibrated mass,已校質量
calibrated microphone,已校正麥克風
calibrated oscillator,已校正振盪器
calibrated piston,已校活塞
calibrated position,已校位置
calibrated ratio,已校比例
calibrated spring,已校彈簧
calibrated standard,已校標準
calibrated test block,已校測試塊
calibrated thermocouple,已校熱電偶
calibrated weight,已校法碼
calibrating of a station,測站定標
calibrating signal,校正信號
calibrating voltage,校正電壓
calibration,校正；校準
calibration accuracy,校正準確度
calibration apparatus,校正器具
calibration authority,校正機構
calibration block,校正塊
calibration bow,校正規
calibration certificate,校正證書
calibration chain,校正鏈
calibration chart,校正圖表
calibration circuit,校正電路
calibration console,校正台
calibration constant,校正常數
calibration curve,校正曲線
calibration device,校正裝置
calibration direction,校正方向
calibration drift,校正漂移
calibration equation,校正方程武
calibration equipment,校正設備
calibration error,校正誤差
calibration facilities,校正設施
calibration factor,校正因子
calibration fixed point,校正定點
calibration frequency,校正頻率
calibration hierarchy,校正層級；校正層系
calibration instrument,校正儀器
calibration instrumentation,校正儀器學
calibration interpolation,校正內插法
calibration interval,校正周期
calibration laboratory,校正實驗室
calibration liquid,校正液
calibration load cell,校正荷重元
calibration measurement,校正量測
calibration mismatch,校正失配
calibration network,校正網路
calibration of instrument,儀器校正
calibration of scale,標度校正；標尺校正
calibration outfit,校正裝備
calibration period,校正區間
calibration periodicity,校正區間性
calibration point,校正點
calibration procedure,校正程序
calibration range,校正範圍
calibration record,校正記錄
calibration record data sheet,校正記錄數據表
calibration rig,校正裝具；校正台
calibration routine,校正常式；校正駐程
calibration service,校正服務
calibration setup,校正設置
calibration stability,校正穩定性
calibration stand,校正台
calibration standard,校正標準
calibration system,校正系統
calibration tape,校正捲尺；校正帶
calibration test,校正試驗
calibration test rig,校正試驗台
calibration time,校正工時
calibration transfer instrument,校正傳遞儀器
calibration uncertainty,校正不確定度
calibration value,校正值
calibration voltage arrangement,校正電壓裝置
calibration-service specification,校正服務規範
calibrator,校正器
caliper,卡尺；卡鉗
caliper gauge,測徑規；卡規
Callendar equation,加年達方程
Callendar's formula,加年達公式
calomel electrode,甘汞電極
calorescence,熱光
calorie unit system,卡路里單位制
calorie(cal),卡路里{熱量單位等於4.1868焦耳}
calorific capacity,發熱容量
calorific conduction,導熱性；導熱係數
calorific value,熱值；卡路里值
calorimeter,熱量計；卡路里計
calorimeter fluid,熱量液體
calorimeter test,熱量計試驗
calorimeter thermometer,熱量計型溫度計
calorimeter-type thermometer,熱量計型溫度計
calorimetric dosimetry,熱量劑量測定術
calorimetric instrument,熱量儀器
calorimetric measurement,熱量量測
calorimetric method,熱量法
calorimetric power meter,熱量式功率計
calorimetric pyrometer,熱量高溫計
calorimetric wattmeter,熱量瓦特計
calorimetry,量熱學
cam,凸輪
cam loading,凸輪加載
cam scale,凸盤秤
camera,攝影機；照相機
Camot efficiency,卡諾效率
Camot number,卡諾數
Campbell standard of mutual inductance,坎貝耳互感標準
Canada balsam,加拿大膠
cancellation of validity of verification,檢定失效
candela(cd),燭光{發光強度單位}
candescence;incandescence,白熾
candescence；incandescence,白熾
candle,燭光{舊發光強度單位，現不使用}
candle power,燭光(舊發光強度單位，現不使用}
canonical distribution,正則分布；正則分配
canonical ensemble,正則系集
canonical partition function,正則配分函數
cantilever beam impact tester,懸臂樑式衝擊試驗機
cantilever load,懸臂負載
cantilever-beam impact testing,懸臂樑式衝擊試驗
cap,蓋；罩
capability,能力
capacitance,電容
capacitance branch,電容支路
capacitance bridge,電容電橋
capacitance gauge,電容量規
capacitance meter,電容計
capacitance micrometer,電容測微計
capacitance microphone,電容式麥克風
capacitance standard,電容標準
capacitance strain gauge,電容式應變計
capacitance-bridge sensor,電容電橋感測器
capacitive attenuator,電容衰減器
capacitive divider,電容分壓器
capacitive reactance,容抗
capacitivity,電容率{mks制中的介電常數)
capacitor,電容器
capacitor ionization chamber,電容電(游)離室
capacitor tester,電容器試驗機
capacitor-discharger apparatus,電容放電裝置
capacity,容量；容積
capacity current,容納電流
capactive load cell,電容式荷重元
capillary,毛細管；毛細現象
capillary chromatography,毛細色譜法
capillary constant,毛細常數
capillary constant correction,毛細常數修正
capillary depression,毛細下降；毛細壓低
capillary electrometer,毛細管靜電計
capillary force,毛細力
capillary jet,毛細管噴射黏度計
capillary tube,毛細管
capillary tube method,毛細管法
capillary viscometer,毛細管黏度計
capping shutter,加蓋快門
capsule,容器；套管；膜片；膜盒
capsule platinum resistance thermometer,套管式白金電阻溫度計
capsule pressure gauge,套管壓力計
capsule-type germanium resistance thermometer,套管式鍺電阻溫度計
carat,克拉(寶石質量單位，等於200毫公克}
carbanion,碳陰離子
carbohydrate tolerance,糖耐量
carbon content,碳含量
carbon dioxide,二氧化碳
carbon dioxide laser,二氧化碳雷射
carbon efficiency,碳效率
carbon equivalent,碳當量
carbon film potentiometer,碳膜電位計
carbon grain microphone,碳粒式麥克風
carbon monoxide laser,一氧化碳雷射
carbon power microphone,碳功率式麥克風
carbon resistance thermometer,碳電阻溫度計
carbon resistor,碳質電阻[器]
carbon thermometer,碳溫度計
carbon-dioxide lamp,二氧化碳燈
carbonization index,碳酸指數
carbonometer,碳酸氣計
carboxylation,羧化作用
carburetor temperature indicator,汽化器溫度指示器
Carcel lamp,卡塞耳燈
card-type resistivity,卡片式電阻率
card-type tube tester,卡片式電子管試驗器；卡片式真空管試驗器
careless arrestment,制動失誤
careless release,不細心起動
Carey-Foster bridge,卡瑞-夫士特電橋
Carnot efficiency,卡諾效率
Carnot number,卡諾數
carpenter's level,木工水平尺
carriage,支架；托架；托板
carriage travel,托架行程
carrier,載波；載流子
carrier amplifier,載波放大器
carrier density,載體密度
carrier deviation meter,載波頻偏計
carrier fluid,載體液體
carrier frequency,載[波]頻[率]
carrier generator,載波產生器
carrier life time,載流子壽命
carrier noise,載波雜訊
carrier power,載波功率
carrier shift,載頻偏移
carrier source,載波源
carrier suppression,載波抑制
carrier wave,載波
carrier-frequency interference,載[波]頻[率]干擾
carry,進位
Cartesian coordinates,直角坐標
cartier hydrometer,卡蒂爾比重計；卡蒂爾浮計
cartridge,拾音器；磁頭
cascade amplification,串級放大
cascade comparison,串級比較
cascade control,串級控制
cascade method,串級法
cascade transformer,串級變壓器
cascaded-interchange comparator,串級交換比較儀
cast iron weight,鑄鐵法碼
castability test,鑄造性試驗
casual inspection,不定期檢驗；臨時檢驗
cat's eye photometer,貓眼光度計
catadioptric telescope,折反射望遠鏡
catalysis,催化[作用]；觸媒作用
catalyst,催化劑；觸媒
catalyst ratio,觸媒比；催化劑比
catalytic agent,催化劑；觸媒劑
catalyzer,催化劑；觸媒
cataphoresis,電泳
catastrophic failure,劇變失效
catenary poise,鏈狀法碼
cathetometer,高差計
cathode,陰極
cathode follower,陰極耦合器
cathode potential,陰極電位
cathode ray oscilloscope,陰極射線示波器
cathode ray tube,陰極射線管
cathode rays,陰極射線
cathode-coupled multivibrator,陰極耦合多諧振動器
cathodo-luminescence,陰極發光
catoptric imaging,反射成像
caustics,焦散；焦散線
cavitation,孔蝕；空化
cavity,空腔
cavity detuning,諧振腔失調；諧振腔失諧
cavity frequency meter,共振腔頻率計
cavity load,空腔負載
cavity loss,空腔損耗
cavity maser,空腔邁射
cavity mistuning,空腔失調(諧)
cavity pulling,空腔頻率牽引
cavity radiation,空腔輻射
cavity resonator,空腔諧振器
cavity-resonator wavemeter,諧振腔波長計
celestial coordinate,天球坐標
celestial latitude,天球緯度；黃緯
celestial meridian,天球子午圈(線)
cell,單元；元件；電池；室；盒
cell constant,電池常數
Celsius degree,攝氏度
Celsius scale,攝氏標度
Celsius temperature,攝氏溫度
Celsius temperature scale,攝氏溫標
Celsius thermometer,攝氏溫度計
cent,森特{聲學單位，等於12半音，合l倍頻程}
cental,百磅
center column,[天平的]中心柱
center edge,[天平的]中央刀口
center frequency,中心頻率
center line,中線；中心線
center line average,中心平均線
center line average height,中線平均高度
center of circle,圓心
center of curvature,曲率中心
center of gravity,重心
center of mass,質心；質量中心
center of pressure,壓力中心
center of rotation,轉動中心
center of twist,扭轉中心
center of volume,體積中心
center tap,中心抽頭；中點引線
center-of-gravity mounting system,重心固定的系統
center-tapped transformer,中心抽頭變壓器
center-zero ammeter,正中指零安培計
centered scale,定中心標度
centering,定中心
center，centre,中心；頂針
centesimal graduation,百分度
centesimal minute of angle,角百分制分
centesimal second of angle,角百分制秒
centigrade,百分度；攝氏
centigrade heat unit,攝氏熱量單位{等於1900.4焦耳}
centigrade scale,[攝氏]百分溫標
centigrade temperature scale,攝氏溫度標度
centigrade thermal unit,百分度熱量單位
centigrade thermometer,攝氏溫度計；百分溫度計
centimeter-gram-second system (cgs),公分－克－秒制
centimeter； centimetre (cm),公分；厘米
centipoise(cP),厘泊{黏度單位}
centistokes (cSt),厘司托克士{黏度單位}
centner,生奈兒{重量單位，等於50公斤；德、北歐採用}
central arithmetical mean line of the profile,輪廓的算術平均中線
central fulcrum,中心支點
central length of gauge block,塊規中心長度
central ray,中心射線
centralized control system,集中管制系統
centralized standards laboratory,集中標準實驗室
centrifugal force,離心力
centrifugal microscope,離心式顯微鏡
centrifugal tachometer,離心式轉速表
centrifugal-force tachometer,離心力轉速表
centripetal acceleration,向心加速度
centripetal force,向心力
centroid,質心
ceramic microphone,陶瓷麥克風
ceramic sight tube,陶瓷瞄準管
Cerenkov counter,契忍可夫計數器
Cerenkov detector,契忍司夫偵測器
Cerenkov effect,契忍可夫效應
ceriometry,鈰滴定術
cerium dosimeter,鈰劑量計
certifiable parameter,可驗證參數
certificate,證明書；合格證
certification,驗證
certification facility,驗證設施
certification mark,驗證標記；合格標記
