﻿英文名稱,中文名稱
dental process,齒突
dentate nucleus,齒狀核
dente,齒
Dentex tumi frons,赤?
denticulate ligament,齒質韌帶
dentigerous cyst,含齒囊腫
dentinal tubule,齒質小管
dentin，dentine,齒質
dentistry,齒科學，牙科學
denucleation,去核作用，脫核作用
denudation,裸化（卵），剝脫
denuding agent,裸露劑
denutrition,營養缺乏
deodorization,脫臭
deoxyribonuclease,去氧核糖核酸?
deoxyribonucleic acid，DNA,去氧核糖核酸
deoxyribose,去氧核糖
deoxyuridine derivatives,去氧尿核?衍化物
dephosphorylation,脫磷作用
depliator,脫毛劑
deplumination,脫羽
depolarization,去極化作用，極化破壞
deposition,沈積〔作用〕
depressant,抑制〔劑〕
depression,凹陷，抑鬱
depth of focus,焦點深度
DEP，diisopropyl fluorophosphate,二異丙基磷酸氟
derencephalus,頸腦畸胎
Dermacentor,矩頭壁蝨屬
Dermacentor andersoni,安德生矩頭壁蝨
Dermacentor reticulatus,網狀矩頭壁蝨（牛、綿羊）
Dermacentor variabilis,狗矩頭壁蝨
dermal,皮膚的
dermal asthenia,皮薄弱症
Dermanyssus,雞蜱屬
dermatitis,皮炎
dermatitis granulosa,顆粒性皮炎
dermatitis，allergic,過敏性皮炎
dermatitis，contagious,接觸傳染性皮炎
dermatitis，exudative (pig),滲出性皮炎（豬）
dermatitis，inherited,遺傳性皮炎
dermatitis，mycotic,黴菌性皮炎
dermatitis，photosensitive,光敏性皮炎
dermatitis，proliferative,增生性皮炎
dermatitis，pruritis,搔癢性皮炎
dermatitis，rhabditis,桿線蟲性皮炎
dermatitis，trifoliated,三葉形皮炎
dermatitis，vegetans,增殖性皮炎
dermatoid,皮狀
dermatome,皮刀，皮節（發生學），皮板（解剖）
dermatomyces，dermatophytes,皮癬菌
dermatomycosis，dermatophytosis,皮膚黴菌病
dermatomycosis，dermatophytosis,皮膚真菌病
dermatomyositis,皮肌炎
dermatoplasty,皮膚形成術
dermatosis,皮膚病
dermatosis，dermatoses,皮病，皮膚病
dermatosparaxia,脆皮症，牛之先天性皮膚無力
Dermatovia hominis，Dermatovibum hominis,人皮瘤蠅
dermatozoon,皮膚寄生蟲
dermis,真皮
dermocyma,皮下寄生胎
dermocystidiosis,皮膚胞子蟲症（魚）
dermoid cyst,皮樣囊腫
dermomyotome,皮肌節，皮肌片
dermonecrotic factor,皮膚壞死因子
dermonecrotoxin,皮膚壞死性毒素
Dernodex,毛囊蟲屬
Dernodex folliculorum,毛囊蟲
Dernodex phylloides,豬毛囊蟲
derris，derrid,苦棟藤毒質，毒魚藤
descemet's membrane,角膜後彈力層
descemetocele,後彈力層膨出
descendant，progeny,後裔
descending,下降
desensitization,脫敏感〔作用〕
desiccant,乾燥劑
desiccation,乾燥，乾燥法，乾燥現象
desiccator,保乾器
desmosome,細胞間橋體
desmotimy,皮膚解剖術，皮膚解剖學，韌帶切開法，韌帶解剖
desorrption,去吸附
desoxycholate lactose agar,脫氧膽酸鹽乳糖瓊脂
desoxycorticosterone，DOC,去氧皮質固酮
desoxycorticosterone，DOC acetate,醋酸去氧皮質固酮
desquamation,脫屑
destomycine,得黴素
destrim,破壞素
Desulfovibrio,脫硫弧菌屬
detacher，periosteum,骨膜剝器
detachment of retina,視網膜脫落
detergent,清潔劑，清滌的，除汙的
detergent，anionic,陰離子清潔劑
detergent，cationic,陽離子清潔劑
detergent，nonionic,非離子清潔劑
deteriorated grassland,退化草地
deterioration,惡化，敗壞，變質
deterioration，mental,精神衰頹
determinant,決是因數
detoxication,解毒，去毒
detrusor urinae,逼尿肌
deutoplasm,卵滋養質，卵黃
development,發育，發生
developmental,發育的
deviating type,變型
deviation,偏差
devils grip,流行性胸膜痛
dew claw,懸蹄，垂爪
dewlap,肉垂
dexter,右
dextran,類糊精
dextrin,糊精
dextrinase,糊精?
dextrocardia,右位心畸形
dextrose，glucose,右旋糖，葡萄糖
DE，digestible energy,可消化能
diabetes,多尿症，糖尿病
diabetes insipidus,尿崩病
diabetes mellitus,糖尿病
diabetes，alloxan,四氧嘧啶糖尿病
diabetes，bronzed,青銅症糖尿病
diabetic kidney,糖尿病性腎
diabetin,果糖
diabetometer,糖尿測量劑
diadexis，metastasis,轉移，遷徙
diagnosis,診斷
diagnositic,診斷上的
diagnositic dye,診斷用染劑
diagnostics,診斷學
diagnosticum,診斷液，診斷劑
diagnostitial,診斷上的
diagonal fissure,對角裂〔溝〕
diagram,〔線〕圖
diagramatic,圖式的，圖解的
diakinesis,趨動期，絲球期
Dialister,小類桿菌屬
dialysate,滲析物，透析物
dialyse,滲析，透析
dialysis,滲析，透析
dialyzate,透析物
dialyzer,透析器
diaminuria,二胺尿
diamond skin disease,豬丹毒
diamorphosis,正常發育
diapedesis,血球滲出
diaphoresis,發汗，出汗
diaphoretic,發汗的，發汗藥
diaphotoscope,透照鏡
diaphragma sella,鞍隔
diaphragmatic,膈的，隔膜的
diaphragmatic flexure,膈曲
diaphragmatic hernia,膈疝氣，膈赫尼亞
diaphragm，diaphragma,膈，光闌（光學）
diaphrgmatitis，diaphragmitis,膈炎
diaphylactic，prophylactic,預防的，預防藥
diaphysectomy,骨幹切除術
diaphysis,骨幹
diapiresis,血球滲出
diaplasis,復位，回復（脫骱或骨折）
diaplex，diaplexus,第三腦室脈絡叢，中間叢
diapnoic,微汗的，輕汗的
diapophysis,椎骨橫突上部
diapyema，abscess,膿腫
diarrhea，diarrhoea,下痢，腹瀉
diarrhea，diarrhoea，infantile,嬰兒下痢
diarrhea，diarrhoea，neonatorum,新生兒下痢
diarrhemia，diarrhaemia,血性水腹病（羊）
diarthrosis,〔可〕動關節
diarticular,雙關節的
diaschisis,神經官能聯繫不能
diastalsis,蠕動，波狀蠕動
diastase,澱粉?
diastase，pancreatic，amylopsin,胰澱粉?
diastase，salivary，ptyalin,涎澱粉?
diastasis,脫離
diastasis，cardiac cycle,舒張後期
diastasis，general,分離，脫骱
diastatic,澱粉?的，分離
diastematocheilia,縱唇裂
diastematognathia,縱頜裂
diastematomyelia,脊髓裂
diastem，diastema,間隙，縱裂
diastole,舒張（心臟），心舒期
diastolic murmur,心舒雜音
diastolic murmur pressure,心舒壓
diataxia,兩側共濟不能
diatela，diatele,第三腦室頂
diateretic,預防的，衛生的
diaterma,第三腦室底
diathesis,素質
diathesis exudative,滲出性素質
diaxon，diaxone,二軸突的，二軸突細胞
diazoma,隔膜，隔
diazotiza tion,重氮化
dibenamine,二苯納明
Dibothriocephalus latus,闊節裂頭條蟲
dicelous,有二腔的，雙凹的
dicentric chromosome,雙著絲點染色體
dicephalia，dicephalism,雙頭畸形
dichorial,雙絨毛膜
dichromophilism,複染性
Dick test,狄克試驗
dicliditis,瓣膜炎，瓣炎
diclidotomy,瓣切開術，直腸皺壁切開術
dicoumarin，dicoumarol,雙香豆素
dicranus,雙頭畸胎
dicrocoeliasis,槍形吸蟲病
dicrotic,重搏的，複脈的
dicrotic pulse,重搏脈
dictyitis，retinitis,視網膜炎
dictyocauliasis,絲狀肺蟲病
Dictyocaulis,肺蟲屬
Dictyocaulis filaria,絲狀肺蟲
Dictyocaulis viviparus,牛肺蟲
dictyosome，Golgi apparatus,網狀，高基體
DIC，disseminated intravascular coagulation,散播性血管內凝血
didelphic，didelphous,有雙子宮的
didymitis,睪丸炎
dieldrin,的得靈（農藥）
diencephalon,間腦
dienestrol,雙烯雌素
Dientamoeba fragilis,鬆脆二核阿米巴
diestrus，dioestrus,動情間期
diet,食物，飼料
dietary,食物的
dietary gill disease,營養性鰓病（魚）
dietary hepatic necrosis,食物性肝壞死
dietary microangiopathy,食物性毛細管疾病
dietary scours,食物性下痢
dietetica hepatosis,飲食性肝障礙
diethyl ether,二乙醚
diethylcabamazine citrate,海喘散
diethylstilbestrol，DES,雙乙基二羥簪（人造動情素）
diethylstilbestrol，DES dipropionate,二丙酸雙乙基二羥簪
differential,分類的
differential blood count,血球分類計數
differential centrifugation,分區離心法
differential diagnosis,鑑別診斷
differential leukocyte count,白血球分類計數
differential plate,繞射板
differential stain,鑑別染色
diffuse,瀰漫性的
diffuse arteriolar sclerosis,瀰彌漫性微動脈硬化
diffuse compression brain,腦瀰漫性壓迫
diffuse placenta,散漫形胎盤
diffusion,擴散
diffusion，facilitated,優勢擴散
diffusion，passive,被動性擴散
digestant,消化藥，助消化的
digestibility,消化率
digestible,可消化的
digestible crude protein，DCP,可消化粗蛋白質
digestible energy，DE,可消化能
digestible pure protein，DPP,可消化純蛋白
digestion,消化
digestion coefficient,消化系數
digestion tank,消化池
digestive,消化的
digestive organ,消化器官
digestive system,消化系統
digestive tract,消化道
digit,指，趾
digital,指的
digital cushion,指墊
digital impression,指狀壓痕
Digitalis,洋地黃屬
digitalis,洋地黃，毛地黃
Digitalis lanata,長葉洋地黃
digitate,指狀的，有指的
digitiform,指狀的
digitoxin,洋地黃毒素
digitoxin preparation,洋地黃毒素製劑
diglyceride,雙酸甘油脂
digoxin,異烴基洋地黃毒?
digyny,雙雌性
dihybrid,雙基因雜種
dihydroergotamine,二氫麥角胺
dihydromorphinone hydrochloride,鹽酸二氫嗎啡酮
dihydrostreptomyein,二氫鏈黴素
dihydrostreptomyein sulfate,硫酸二氫鏈黴素
dihydrotachysterol,二氫育酯醇
dihydroxyphenylalanin，DOPA,二羥基苯丙胺酸
dihysteria，dimetria,雙子宮畸形
diiodotyrosine,二腆酪胺酸
diktyoma,視網膜胚瘤
dilantin，diphenylhydantoin sodium,狄蘭汀，二苯乙內醯?鈉
dilatation,擴張，舒張，擴張術
dilator,擴張器
dilaudid，dihydromorphinone,二氫嗎啡酮
diluent，dilutor，diluter,稀釋液
dilution,稀釋
dilution，serial,連續稀釋法
dimercaprol,二硫甘油
dimorphic，dimorphous,同質二形的
dinitro-ortho-cresol,二硝基鄰甲酚
dinitrophenol,二硝基酚
dinoflagellosis,渦鞭毛蟲症（魚）
dinormocytosis，isonormocytosis,等率白血球正常
Diodon,二齒魨屬
Diodon holacanthus,刺河魨
Diodon hystrix,斑點刺河魨
dioestrus,動情間期
dionin，dionine，ethylmorphine hydrochloride,狄奧甯，鹽酸乙基嗎啡
diorthosis,矯正術，整復術
diostosis,骨移法
dip,傾角，浸
dipeptidase,雙??
dipeptide,雙?
diphasic,二相的
diphasic action potential,二相動作電位
diphasic milk fever,二相乳熱病
diphasic salmonella type,二相沙氏桿菌型
diphenhydramine hydrochloride,鹽酸二苯胺
diphenylamine,二苯胺
diphenylhydantoin sodium,二苯乙內醯?鈉
diphtheria,白喉
diphtheria antitoxin,白喉抗毒素
diphtheria toxoid,白喉類毒素
diphtheritic,白喉性的，固膜性的
diphtheroid,類白喉菌
diphthongia,複音
Diphyllobothrium,裂頭條蟲屬
Diphyllobothrium latum,廣節裂頭條蟲
diphyodent,換齒期的，換齒動物
Diplobacillus,雙桿菌屬
Diplococcus,雙球菌屬
Diplococcus gonorrhoeae,淋病雙球菌
Diplococcus intracellularis meningitidis,腦膜炎胞內雙球菌
Diplococcus lanceolatus,肺炎雙球菌
Diplococcus meningitidis,腦膜炎雙球菌
Diplococcus pneumoniae,肺炎雙球菌
diplogenesis,聯胎形成
diploid,雙倍體，雙套染色體
diploid number,雙倍體數
diplomellituria,雙糖尿
diplomyelia,雙脊髓畸形
diplosomatia，diplosomia,雙體畸形
diplosome,兩中心粒
diplotene,雙帶期
diplotene stage,雙帶期
diprosopia,雙面畸形
dipsesis，dipsosis,劇渴
Dipteryx,零陵香豆屬
dipygus,雙臀畸形
Dipylidium caninum,大條蟲，瓜實條蟲
direct,直接的
direct oxidative pathway,直接氧化途逕
direct relationship,直系親屬關係
direct relative,直系親屬
direct smear,直接抹片
direct zoonosis,直接型人畜共同傳染病
directional selection,定向選拔
Dirofilaria,心絲蟲屬
Dirofilaria immitis,犬心絲蟲
dirofilariasis,心絲蟲症
disaccharidase,雙醣〔分解〕?
disaccharide，disaccharose,雙醣
disarticulation,關節截斷術
disassortative mating,異型配種
disc,盤
discoid placenta,盤狀胎盤
discoloration,脫色，褪色
discontinuous variation,非連續變異
discoplasma，discoplasm,紅血球漿質，血球漿
discostroma,紅血球基質
discus proligerus,卵丘
discussion,消腫，消散
discutient,消腫的，消腫藥
disc，intervertebral,椎間盤
disease,病
disease resistance,抗病性，抗病力
disease，acquried,後天病
disease，acute,急性病
disease，Aleutian (of mink),阿留申病（水貂）
disease，amyloid,澱粉樣病
disease，anserine,鵝掌病
disease，antigen,抗原病
disease，autogenous,自生病性
disease，aviator,航空病
disease，bacterial,細菌性病
disease，bad，syphilis,梅毒
disease，Bang's,布氏桿菌病（牛）
disease，bleeders'，hemophilia,血友病
disease，blood,血液病
disease，blue,嬰兒發紺病
disease，Borna,鮑那病
disease，Brill's,孛利耳氏病
disease，buffalo,水牛病
disease，buss,牛散發性腦脊髓炎
disease，caisson,潛水病
disease，cardio-renal,心腎病
disease，Carrion's,卡恩氏病
disease，Carr二升e's,犬瘟熱
disease，celiac，celiac affection,粥狀下痢
disease，certifiable,法定疾病
disease，chilodonellosis,纖毛蟲症（鯉魚）
disease，choleraic,霍亂狀病
disease，cholesterin,膽脂醇病
disease，chronic,慢性病
disease，climatic,氣候病
disease，comb，lophophytosis,雞冠癬
disease，communicable,傳染病
disease，congenital,先天病
disease，constitutional,全身病
disease，contagious,接觸傳染病
disease，cyclic,周期性病
disease，cystic(of the breast),囊狀乳腺病
disease，cystic(of the kidney),囊狀腎病
disease，dalmeny,一種成畜之原蟲病
disease，dancing，tarantism,舞踏病
disease，deficiency,營養缺乏症
disease，demyelinating,髓鞘脫失病
disease，drug,藥劑病
disease，endemic,地方病
disease，enthetic,外因病，外染病，侵入病
disease，entozootic,內寄生物病
disease，enzootic,地方性動物傳染病
disease，epidemic,流行病
disease，epiphytotic,植物流行病
disease，extrinsic cause,外因性疾病
disease，familiar,家族病
disease，fish-skin，ichthyosis,魚鱗癬
disease，flesh-worm，trichinosis,旋毛蟲病
disease，flint，chalicosis,石末入肺病
disease，focal,局部性病
disease，foot-and-mouth disease，FMD,口蹄疫
disease，functional,官能性病
disease，fungal or fungous,黴菌病
disease，general,全身病
disease，habit,習慣病
disease，heart-water,牛羊心囊積水病
disease，hemolytic,溶血性病
disease，hemorrhagic,出血性病
disease，hereditary,遺傳性疾病
disease，Hjarre's,大腸菌?性慢性增生性腸炎（家禽）
disease，hookworm,?蟲病
disease，hydatid,包蟲病
disease，hydrocephaloid,水腦狀病
disease，idiopathic,特發病
disease，immunoglobulinassociated,親免疫球蛋白病
disease，infectious,傳染病
disease，inhalation,吸入病
disease，inherited,遺傳性病
disease，insect-borne,昆蟲煤介病
disease，intercurrent,間發病
disease，internal,內科病
disease，interstisial,間質病
disease，jumping,跳舞病
disease，local,局部病
disease，loin,腰病
disease，malignant,惡性病
disease，mental,精神病
disease，milk-borne,乳媒介病
disease，mitral,僧帽瓣病
disease，Montgomery's,非洲豬瘟
disease，moose,麋鹿病（李氏菌症）
disease，mucous，mucous colitis,粘液性結腸炎
disease，Nairobi (sheep),恙性出血性胃腸炎（綿羊）
disease，nervous,神經系病
disease，notifiable,指定疾病
disease，occupation,職業病
disease，Ohara's，Tularemia,大原氏病，免熱病
disease，organic,器質病，器官病
disease，pandemic,泛流行病
disease，parasitic,寄生蟲病
disease，parenchymatous,實質病
disease，pearl，bovine tuberculosis,真珠病，牛結核病
disease，periodic,週期性病
disease，pink，erythredema,紅腫病
disease，polycystic,多囊性病
disease，primary or principal,原發病
disease，protozoal,原蟲病
disease，pulpy，tuberculous arthritis,髓樣病
disease，ragosorter's，anthrax,炭疽
disease，ranikhet，New Castle,新城雞瘟
disease，Rubarth's,犬傳染性肝炎
disease，salmon,類似立克體感染（犬）
disease，secondary,續發病
disease，septic,敗血性病
disease，serum,血清病
disease，snobing,打鼾病
disease，specific,特殊病
disease，speedic or sporadic,散發病
disease，straddling，ouebrabunda,跨立病
disease，structural，organic disease,器質病
disease，Stuttgart,?端螺旋體症（犬）
disease，subacute,亞急性病
disease，subchronic,亞慢性病
disease，summer，cholera infantum,夏令吐瀉病
disease，suprarenal-capsule,腎上腺病
disease，swelled head,雞白喉
disease，swineherds' or swine herds',?端螺旋體病
disease，symptomatic,徵候性病
disease，system,系統病
disease，Talfan,他爾番病
disease，Tasmanian micland,臘腸中毒（綿羊）
disease，Teschen,他縣病
disease，topical or local,局部病
disease，trembling,肌肉震顫病
disease，tricuspid,三尖瓣病
disease，tropical,熱帶病
disease，vagabond's，parasitic melanoderma,寄生蟲性黑皮病
disease，valvular,心瓣病
disease，venereal,性病
disease，vent,兔螺旋體症
disease，viscosum,馬放射桿菌症
disease，wart hog,疣豬瘟
disease，wasting,消耗性病
disease，Weil's,?端螺旋體病（人）
disease，wool sorter's，anthrax,炭疽
disease，zymotic,發酵病
disinfectant,消毒藥
disinfecting,消毒
disinfecting mat (foot mat),消毒墊（足踏墊）
disinfection,消毒
disk,盤
disk test,圓盤試驗
disk，endoderm,內胚層盤
disk，primitive,初級胚盤
dislocate,脫位，脫骱
dislocation,脫骱，脫位
dislocation，backward,向後脫骱
dislocation，closed,無創脫骱
dislocation，complete,完全脫骱
dislocation，compound,複合脫骱
dislocation，congenital,先天性脫骱
dislocation，forward,向前脫骱
dislocation，habitual,習慣性脫骱
dislocation，incomplete,不全脫骱
dislocation，irreducible,難複脫骱
dislocation，lateral,側脫骱
dislocation，partial,部份脫骱
dislocation，pathological,病理脫骱
dislocation，simple,單純脫骱
dislocation，traumatic,損傷性脫骱
dislocation，upward,向上脫骱
disoma，disomus,雙體畸形
disome,成對染色體
disorder,病，病症，障礙
disorganization,結構紊亂，無組織
dispensable amino acid,非必需胺基酸
dispensatory,配方學，藥方學
dispersal,分散
Dispharynx,無咽喉蟲屬
displaced,變位，取代
displaced abomasum,皺胃異位
disposal,處理
disposal，refuse,垃圾處理
disposal，sewage,污水處理
disposition,胎位異常
disproportionate dwarfism,不對稱侏儒症
Disse space,狄賽氏隙
dissection,分割
disseminated,散佈性，多發性
disseminated intravascular coagulation，DIC,散播性血管內凝血
disseminator,散佈者
dissensitization,脫敏〔作用〕
dissimilation,異化
dissociation,變異，解離
dissociation of hepatic cord,肝索細胞離散現象
dissociation，bacterial,細菌變異
distal,遠側
distal pole,遠側極，底極
distal tubule,遠側小管
distalis,遠位，末稍的
distemper,瘟
distemper，canine,犬瘟熱
distemper，colt,腺疫，傳染性卡他（馬屬）
distend,膨脹，膨大
distension，distention,膨脹，膨大
distension，distention with fluid,液性膨大
distension，distention，abdominal,腹部膨大
distension，distention，atonic,無緊張性膨脹
distension，distention，gaseous,氣性膨大
distillation,蒸餾
distocia，distokia,雙胎分娩
distomiasis,雙口吸蟲類症
Distomum hepaticum,肝蛭
distortion,歪扭，變形，捩轉，怪癖
distress,困苦，痛苦
distress，cardiac,心臟病痛苦
distribution,分佈
disuse atrophy,不用性萎縮
diuresis,利尿
diuretic,利尿劑
diverticulitis,憩室炎
diverticulitis，pharyngeal,咽頭憩室炎
diverticulosis,憩室病
diverticulum,憩室
diverticulum，allanto-enteric,尿腸憩室
diverticulum，cornual,角憩室
diverticulum，cutaneous,皮下憩室
diverticulum，duodeni,十二指腸憩室
diverticulum，esophageal,食道憩室
diverticulum，gall bladder,膽囊憩室
diverticulum，hepatic,肝憩室
diverticulum，nasi,鼻憩室
diverticulum，nuchal,項憩室
diverticulum，pharyngeum,咽喉憩室
diverticulum，postorbital,眶後憩室
diverticulum，preputial,包皮憩室
diverticulum，suburethral,尿道下憩室
diverticulum，urethral,尿道憩室
division,分裂
divulsor,尿道擴張器
dixanthylurea,二黃嘌?
dizygotie twin，fraternal twin,異卵雙生
DNA，deoxyribonucleic acid,去氧核糖核酸
dock,綿羊尾
docking，to dock,截住尾
doctrine,學說
DOC，desoxycorticosterone,去氧皮質固酮
doe,母兔，母山羊，母鹿
doenea do sono,非洲睡眠病
dogbane,加拿大麻
dolichocephalic skull,長頭骨
dolichoderus,長頸，長頸畸形
Dolichos lablab，hyacinth bean,扁豆
dollar plaque,銀幣樣病灶
dolor,痛
dolores,陣痛
dolphin,海豚
domestic duck,菜鴨
dominance,顯性
dominance variance,顯性變方
dominant,顯性的
dominant white,顯性白色
donator，donor,給予者
donee,受血者，接受者
donkey，ass,驢
donor,給血者，給予者
donor，blood,給血者
donor，universal,全合輸血者
Donovan's bodies,杜諾凡氏小體
Donovan's solution,杜諾凡氏溶液
Donovania granulomatis,肉芽腫性杜諾凡氏菌
Dopa reaction,度巴反應
dopamine,度巴鞍
DOPA，dihydroxy phenyl alanine,二羥〔基〕苯丙胺酸
Dorking,道格雞
dormancy,休眠，蟄伏，不活動
dormant,休眠
dormant spermatogonium,蟄伏精原細胞
dorsal，dorsalis,背側，背的
dorso-transverse presentation,橫肉背位
dorso-vertical presentation,縱背位
dorsuum，dorsa,背
dosage，dose,劑量
dose-response carve,劑量反應曲線
double,雙
double cervix,雙子宮頸
double helix,雙螺旋
double monster,連體畸胎
double-muscle,雙層肌肉
double-scalp of sheep,綿羊全身性骨疏鬆症
douche,灌洗，灌洗器
doughy stage,糊熟期
dourine，maladie du coit,馬媾疫，道林病
dove,家鴿
Dover's powder,複方吐根散
down,軟羽
Downer cow syndrome,牛不能起立症候?
doxylamine succinate,琥珀醯杜亞拉明
DPP，digestible pure protein,可消耗純蛋白
dracunculosis,龍線蟲病
Dracunculus,龍線蟲屬
draft，draught,賊風，頓服，飲劑
dragee,糖衣錠
drain,排水管，洩液管，排液管
drainage,排水，洩液法，排液法
drainage pipe,排水管
drainage，suction,吸引排液法
drainage，syphon,虹吸排液法
draining,排乳，乳清排除
drake,公鴨
drape,手術用腹布
drastic,劇烈的，峻烈的，峻瀉藥
drastic purgative,峻下劑
draught horse,輓馬
drenching kit,灌藥器
Drepane,簾鯛屬
Drepane longimana,條紋簾鯛
Drepane punctata,斑點簾鯛
drepanocyte，sickle cell,鐮狀紅血球
dressed carcass,屠體
dressed carcass weight,屠體重
dressing,敷料
dressing percentage,屠宰率
dressing，dry,乾敷料
dressing，moist,潮濕敷料
dressing，top,追肥
dressing，wet,濕敷料
dribble,流涎
dried,乾燥的
dried albumen,蛋白粉
dried cream,乳油粉
dried egg,蛋粉
dried forage，dried green fodder,脫水青飼料
dried full cream milk,全脂乳粉
dried meat,肉乾
dried milk,乳粉
dried roughage,乾粗料
dried skimmed milk，dried skimmilk,脫脂乳粉
dried sugar beet pulp,乾甜菜渣
dried whey,乳清粉
dried whole egg,全蛋粉
dried yolk,蛋黃粉
drinker,飲水器
drip，intravenous,靜脈點滴〔法〕
drive sickness,馳驅病
dromogram,血流速度描記
dromograph,血流速度描記器
drooling,流涎
drop crop，pendulous crop,嗉囊下垂
droplet,飛沫
droplet infection,飛沫傳染
droplet nuclei,飛沫核心
dropping auger conveyor,糞便螺運器
dropping auger conveyor board,承糞板
dropping auger conveyor drying plant,糞便乾燥場
dropping auger conveyor scrapper (winch traction),糞便清除器（絞盤牽引）
dropping auger conveyor tray,承糞盤
dropseed grass,毛蟹草
dropsical calf,犢水腫
dropsy,水腫
dropsy，abdominal,水腹症
dropsy，general,全身水腫
Drosophila,蜂蠅屬
drought resistance,耐渴性
drowsy,昏睡
drug,藥
drug absorption,藥物吸收
drug administration,投藥法
drug allergy,藥物過敏
drug antagonism,藥物拮抗作用
drug assay,藥物鑑定
drug concentration effect,藥物濃縮效應
drug distribution,藥物分佈
drug eruption,藥物性紅疹
drug fastness,抗藥性
drug idiosyncrasy,藥物特異體質
drug overdose,藥物超過劑量
drug regulation,藥物管制
drug resistance,抗藥性
drug synergism,藥物協同作用
drum-type incubator,鼓式孵化器
drumstick lobe (sex bud) (in neutrophil),鼓槌藥（嗜中性球）
dry,乾
dry feeding,乾飼
dry gangrene,乾性壞疽
dry ice,乾冰
dry masher,粉碎機
dry meal,乾粉料
dry meal creep feeder (indoor),乾粉料柵飼器（室內）
dry period，drying off (milking)，dry up (milking),乾乳期
dry picking,乾式拔毛〔法〕
dry plucker,乾式拔毛機
dry plucking,乾式拔毛〔法〕
dry roughage,乾粗料
dry salted hide,乾鹽皮
dry salting，dry curing,乾醃法
dry sausage,乾式香腸
dry up，drying off,乾乳期
drying,乾燥
drying by drafting,通風乾燥
drying off (milking)，dry period，dry up,乾乳期
drying-heating,熱力乾燥
drylot,乾燥畜圈
drylot feeding,圈飼，舍飼
dual purpose breed,兼用品種
duck,鴨
duck farm,養鴨場
duck influenza,鴨流行性感冒
duck plague,鴨瘟
duck viral hepatitis,鴨病毒性肝炎
duck virus enteritis,鴨病毒性腸炎
duck yard,鴨運動場
duckling,雛鴨
duckling broiler mash,肉鴨肥育飼料
duct,管，導管
ductal,導管的，管的
ductule，ductulus，(ductuli),小管
ductulus,小管
ductulus aberrans,迷路小管
ductulus aberrans superiores,迷管
ductulus choledochus,輸膽管
ductulus deferens,輸精管
ductulus efferens,輸出精小管
ductulus epididymidis,附睪管
ductus,管
ductus arteriosus,動脈導管
ductus arteriosus closure,動脈導管閉鎖
ductus arteriosus closure patent,動脈導管閉鎖不全
ductus caroticus,頸動脈導管
ductus cuvieri,總主靜脈
ductus deferens,輸精管
ductus endolymphaticus,內淋巴管
ductus incisivus,門齒管
ductus reuniens,連合管
ductus sublingualis,舌下管
ductus thoracicus,胸管
ductus venosus,靜脈導管
duct，alveolar,肺泡管
duct，bile,膽管
duct，bile，common,總膽管
duct，cochlear,耳蝸管
duct，cystic,膽囊管
duct，excretory,排管
duct，hepatic,肝管
duct，lacrimal,淚管
duct，lactiferous,辦理乳管
duct，longitudinal pronephric,縱走前腎管
duct，lymphatic，right,右淋巴管
duct，mandibular,下顎管
duct，mesonephric,中腎管
duct，Mullerian,苗勒氏管
duct，naso-lacrimal,鼻淚管
duct，omphalo mesenteric,臍腸系膜管
duct，pancreatic,胰管
duct，parotid,腮腺導管
duct，prostatic,前列腺管
duct，semicircular,半規管
duct，sublingual,舌下管
duct，thoracic,胸管
duct，thyroglossal,甲狀舌管
duct，tracheal,氣管
duct，vitelline,卵黃管
duct，Wolffian,中腎管
dullness,感覺遲鈍
dumdum fever,黑熱病，登登熱
dummy,啞者，齒科架橋術所用之假牙，擬牝台
dummy syndrome,啞症徵綜合症
dung,糞
dung floor cleaner (pushing type),地上除糞器（推式）
dung fork，dung grape,糞叉
dung scraper,糞刮
dung shovel,糞劑
dung slider,運糞帶
dunsiekte,豬屎豆中毒（馬）
duodenal,十二指腸的
duodenal ancylostoma,十二指腸蟲
duodenal coccidiosis,十二指腸球蟲病
duodenal gland,十二指腸腺
duodenal papilla,十二指腸乳頭
duodenal ulcer,十二指腸潰瘍
duodenectomy,十二指腸切除術
duodenitis,十二指腸炎
duodeno-colic fold,十二指腸結腸褶
duodenocholangeitis,十二指腸膽管炎
duodenoscopy,十二指腸鏡檢法
duodenum,十二指腸
duplex uterus,雙子宮
dura mater,硬膜
dura mater cerebral,腦硬膜
dura mater spinal,脊髓硬膜
durability,持久性
duraematoma，durematoma,硬膜腫
dural ossification,硬膜骨化
duration of pregnancy,〔懷〕孕期
duren disease,大豆油〔氯化乙烯〕中毒
Durham fermentation tube,賈漢發酵管
duritis，pachymeningitis,硬膜炎
Duroc swine,杜洛克豬
dust,塵埃，粉末
dust pneumonia,塵埃性肺炎
dust-borne infection,塵埃煤介感染
dusting,撒粉
dusting powder,撒布劑
dust，blood,血塵
DVM，doctor of veterinary medicine,獸醫師
dwarf,侏儒
dwarfism,侏儒狀，侏儒〔病〕
dwarfism，achondroplastic,軟骨發生不全性侏儒
dwarfism，inherited,遺傳性侏儒病
dyad,二分體
dye,染料，色素
dye test,色素反應（檢查弓蟲病）
dyeing affinity,染色性
dynamometer,測力機，肌力器
dynamoneure,脊運動神經細胞
dysacousia，dysacousis，dysacousma,聽覺不良
dysadaptation，dysaptation,適應力不良（虹膜與視網膜）
